﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
147253,2022-03-13 18:44:22,45.3438,12.2393,18.42,2.4,,11 km E di Campagna Lupia (Venezia)
140158,2021-05-15 21:34:04,45.0768,12.4092,22.79,2.0,,13 km E di Rosolina (Rovigo)
139830,2021-05-02 08:18:38,45.1217,12.7882,31.08,1.9,,ND
134304,2020-10-25 14:22:28,45.3094,12.4448,0,1.7,,brillamento ordigno - 16 km NE di Chioggia (Venezia)
128212,2020-02-02 14:37:36,45.3494,12.4447,8,1.6,,brillamento ordigno - 13 km SE di Venezia (Venezia)
125630,2019-10-14 02:19:37,45.1617,12.5423,19.07,1.7,,ND
2017_00720,2017-04-17 18:21:13,45.0470,12.5790,13.6,2.8,,Adriatico, ????
2017_00581,2017-03-28 19:03:58,45.1020,12.3650,9,2.0,,Adriatico, ????
2017_00580,2017-03-28 18:42:16,45.1680,12.3570,18.3,2.2,,Golfo Di Venezia, ????
2017_00544,2017-03-25 18:20:58,45.1440,12.3540,18.2,2.6,,Adriatico, ????
2016_01814,2016-11-16 10:52:28,45.1730,12.6530,28.5,2.2,,Golfo Di Venezia, ????
2013_01308,2013-10-04 22:22:44,45.1910,12.4870,19.4,2.5,,Golfo Di Venezia, ????
2011_00606,2011-03-30 11:28:10,45.3530,12.6080,8.2,2.0,,Golfo Di Venezia, ????
2010_01139,2010-12-16 18:06:35,45.0080,12.3420,20.3,2.5,,Porto Levante, Veneto
2009_00429,2009-05-22 07:39:31,45.2090,12.8430,19.6,2.5,,Golfo Di Venezia, ????
2008_00933,2008-10-04 22:22:46,45.1330,12.3860,20.9,2.6,,Adriatico, ????
2008_00405,2008-04-28 16:23:24,45.2020,12.4800,22.2,3.0,,Golfo Di Venezia, ????
1997_00511,1997-10-18 19:58:44,45.0430,12.2170,14.8,3.2,,Contarina, Veneto
1989_00391,1989-09-19 09:26:15,45.3210,12.5740,22.8,2.1,,Golfo Di Venezia, ????
1987_00381,1987-05-27 07:34:26,45.1340,12.3930,28.9,2.0,,Adriatico, ????
1985_00143,1985-02-16 23:05:02,45.2460,12.8410,23.4,2.4,,Golfo Di Venezia, ????
1982_01483,1982-09-06 04:10:08,45.0320,12.5530,3.5,2.7,,Adriatico, ????
