﻿Event id,Date,Lat,Lon,Location,Mag
145397,2021-12-29 14:16:48,45.6317,14.4522,9 km S di Stari Trg pri Lozu (SLOVENIA),2.8
145357,2021-12-28 17:31:09,44.8822,10.1313,3 km O di Fontanellato (Parma),3.2
145308,2021-12-27 05:03:04,45.8733,14.2047,5 km SSO di Logatec (SLOVENIA),2.7
145083,2021-12-18 10:34:47,45.6590,9.6122,1 km S di Treviolo (Bergamo),4.4
145020,2021-12-15 14:59:15,45.6305,14.4512,9 km S di Stari Trg pri Lozu (SLOVENIA),3.0
144818,2021-12-02 05:55:13,45.5153,14.4378,13 km E di Jelsane (SLOVENIA),3.3
144655,2021-11-23 12:53:22,45.7428,14.1678,2 km NO di Prestranek (SLOVENIA),2.6
144531,2021-11-17 07:54:19,45.6385,10.6620,4 km NO di Torri del Benaco (Verona),2.9
144508,2021-11-16 00:24:53,45.5410,11.5723,2 km ESE di Vicenza (Vicenza),2.6
144229,2021-11-02 00:16:05,45.9913,14.1885,1 km NE di Rovte (SLOVENIA),2.6
144037,2021-10-22 03:17:17,46.4217,13.0292,3 km NNE di Tolmezzo (Udine),3.0
144027,2021-10-21 09:24:26,45.6188,10.3172,1 km N di Caino (Brescia),2.6
143998,2021-10-21 00:28:54,46.4285,13.0747,5 km SE di Zuglio (Udine),3.8
143968,2021-10-19 12:03:19,44.6122,12.6122,ND,2.7
143596,2021-10-03 15:42:17,46.6820,10.7802,6 km N di Silandro (Bolzano),2.7
143487,2021-09-29 14:20:39,45.9373,12.0090,4 km NNE di Valdobbiadene (Treviso),3.5
143441,2021-09-28 19:05:38,45.7703,11.0303,3 km ENE di Ala (Trento),2.8
143429,2021-09-28 16:58:31,45.2127,11.9515,2 km ESE di Arre (Padova),2.9
143393,2021-09-28 01:32:21,45.9538,12.0105,6 km NE di Segusino (Treviso),2.6
143385,2021-09-28 00:46:45,45.9457,12.0210,5 km NNE di Valdobbiadene (Treviso),3.5
143376,2021-09-28 00:45:55,45.9533,12.0092,6 km NE di Segusino (Treviso),3.7
143256,2021-09-23 05:46:29,46.3162,13.1382,2 km S di Venzone (Udine),2.6
142650,2021-09-06 09:18:02,46.3463,13.2163,5 km S di Resiutta (Udine),3.3
141953,2021-08-10 15:21:30,46.0922,13.4150,1 km O di Cividale del Friuli (Udine),2.6
141291,2021-07-11 10:56:21,44.3894,12.7833,ND,4.0
140715,2021-06-14 06:31:19,45.5657,12.7452,6 km ESE di Eraclea (Venezia),3.1
140062,2021-05-13 12:13:04,45.5823,14.3667,9 km E di Ilirska Bistrica (SLOVENIA),3.2
139950,2021-05-07 03:29:51,46.0122,14.4748,4 km ESE di Brezovica pri Ljubljani (SLOVENIA),2.6
139334,2021-04-10 05:55:02,46.4382,14.2870,8 km NNO di Trzic (SLOVENIA),2.9
137829,2021-02-22 12:04:06,45.7848,10.9855,3 km NNO di Ala (Trento),3.6
137117,2021-01-30 09:56:29,46.1197,12.1917,4 km SO di Belluno (Belluno),2.9
136716,2021-01-16 23:54:56,46.4000,12.9773,2 km NO di Verzegnis (Udine),3.3
