﻿Event id,Date,Lat,Lon,Location,Mag
57777,2011-12-31 04:32:32,44.4504,12.1605,5 km NO di Ravenna (Ravenna),3.2
57033,2011-12-10 23:33:27,45.7188,10.7868,2 km NE di Brenzone (Verona),3.0
56980,2011-12-09 04:32:26,45.0552,8.9570,1 km SO di Corana (Pavia),3.0
56916,2011-12-05 16:02:00,45.6467,10.6588,4 km S di Gargnano (Brescia),3.2
56885,2011-12-05 06:58:50,45.3513,13.5872,Buje (CROATIA),2.9
56830,2011-12-03 08:32:51,46.6955,9.9703,ND,2.7
56611,2011-11-28 01:27:20,46.4252,14.1637,5 km SSE di Feistritz im Rosental (AUSTRIA),2.5
56563,2011-11-26 19:14:13,45.8455,11.7110,2 km ENE di San Nazario (Vicenza),2.7
56407,2011-11-22 18:54:34,44.2483,10.9517,2 km SSE di Montese (Modena),2.5
55533,2011-11-04 11:05:00,44.7143,11.5735,3 km E di Malalbergo (Bologna),3.1
55459,2011-11-02 19:15:48,44.0623,11.5953,2 km SO di Marradi (Firenze),2.8
55340,2011-10-31 22:34:06,45.7267,10.9533,1 km SE di Avio (Trento),3.6
55321,2011-10-31 22:12:44,45.7233,10.9402,1 km S di Avio (Trento),3.5
55190,2011-10-30 03:49:36,45.7068,10.9497,3 km SSE di Avio (Trento),3.0
55127,2011-10-29 04:15:46,45.7012,10.9420,4 km S di Avio (Trento),3.2
55104,2011-10-29 04:13:34,45.7118,10.9543,3 km SSE di Avio (Trento),4.4
54735,2011-10-23 08:39:44,46.2040,13.4342,7 km S di Breginj (SLOVENIA),1.7
54589,2011-10-21 07:08:27,44.6318,10.3342,3 km ESE di Lesignano de'Bagni (Parma),2.6
54569,2011-10-20 12:28:36,44.5235,9.5095,5 km ESE di Santo Stefano d'Aveto (Genova),3.0
54548,2011-10-20 06:39:14,44.5923,9.5695,8 km SE di Ferriere (Piacenza),3.1
54543,2011-10-20 06:16:47,44.5623,9.6662,7 km NNE di Bedonia (Parma),3.4
54528,2011-10-20 06:10:53,44.5190,9.5915,3 km ONO di Bedonia (Parma),4.0
54518,2011-10-20 06:09:24,44.4153,9.6477,6 km SO di Albareto (Parma),3.0
54438,2011-10-18 01:46:45,44.4622,9.3450,6 km NO di Borzonasca (Genova),3.0
54143,2011-10-09 12:23:17,44.6758,10.0753,3 km SO di Fornovo di Taro (Parma),3.1
54049,2011-10-07 09:18:48,46.3920,13.0527,3 km ESE di Tolmezzo (Udine),2.7
53991,2011-10-06 17:11:48,44.5618,9.5778,8 km NNO di Bedonia (Parma),2.9
53539,2011-09-27 13:30:12,44.1280,9.2082,20 km S di Portofino (Genova),2.7
53253,2011-09-22 09:53:19,44.2903,11.6792,4 km ONO di Riolo Terme (Ravenna),2.3
53171,2011-09-19 21:55:20,44.6187,10.3063,3 km SSE di Lesignano de'Bagni (Parma),3.0
53149,2011-09-19 08:39:01,44.6170,10.3083,3 km SSE di Lesignano de'Bagni (Parma),2.9
53132,2011-09-19 06:24:15,44.2552,10.8780,6 km OSO di Montese (Modena),2.6
53119,2011-09-19 05:34:34,44.6525,10.3142,2 km NE di Lesignano de'Bagni (Parma),3.2
53096,2011-09-18 21:57:58,44.5702,10.2848,3 km OSO di Neviano degli Arduini (Parma),3.1
53086,2011-09-18 20:25:23,44.6162,10.3612,3 km SSO di Traversetolo (Parma),3.3
53039,2011-09-17 23:08:24,44.6196,10.4219,1 km S di San Polo d'Enza (Reggio Emilia),2.5
53010,2011-09-17 17:14:54,44.6345,10.2938,1 km SSO di Lesignano de'Bagni (Parma),2.6
52997,2011-09-17 17:03:35,44.6300,10.2877,2 km SSO di Lesignano de'Bagni (Parma),2.5
52981,2011-09-17 14:07:41,44.6350,10.3288,3 km ESE di Lesignano de'Bagni (Parma),2.4
52965,2011-09-17 13:33:13,44.6220,10.1652,4 km NE di Calestano (Parma),2.2
52962,2011-09-17 13:02:14,44.6398,10.3213,2 km E di Lesignano de'Bagni (Parma),3.1
52944,2011-09-17 12:27:57,44.6130,10.3710,3 km SSO di Traversetolo (Parma),3.2
52584,2011-09-14 13:05:31,44.5897,10.3698,3 km OSO di Canossa (Reggio Emilia),2.2
52513,2011-09-13 18:46:00,45.8762,12.0648,2 km NE di Vidor (Treviso),3.3
52477,2011-09-13 18:35:23,45.9072,12.0485,4 km E di Valdobbiadene (Treviso),3.7
52407,2011-09-12 11:44:05,44.6618,10.2828,2 km NNO di Lesignano de'Bagni (Parma),2.9
52374,2011-09-11 11:43:58,44.5970,10.2573,2 km SSO di Langhirano (Parma),2.0
52270,2011-09-10 19:50:38,44.6178,10.3755,3 km S di Traversetolo (Parma),2.6
52265,2011-09-10 18:49:27,44.6193,10.3302,4 km SE di Lesignano de'Bagni (Parma),2.1
52259,2011-09-10 18:37:50,44.5948,10.1700,4 km E di Calestano (Parma),2.2
52249,2011-09-10 17:37:04,44.6357,10.2918,1 km SO di Lesignano de'Bagni (Parma),2.5
52233,2011-09-10 17:28:00,44.6158,10.2225,4 km O di Langhirano (Parma),2.9
52226,2011-09-10 16:28:16,44.5508,10.2480,5 km NE di Tizzano Val Parma (Parma),2.0
52215,2011-09-10 13:29:44,44.5950,10.2595,2 km SSO di Langhirano (Parma),2.3
52205,2011-09-10 12:33:12,44.6407,10.3253,2 km E di Lesignano de'Bagni (Parma),2.4
52175,2011-09-09 22:12:27,44.6517,10.3797,1 km N di Traversetolo (Parma),2.2
52152,2011-09-09 14:52:05,44.5393,10.1960,2 km N di Tizzano Val Parma (Parma),2.4
52130,2011-09-09 11:29:08,44.3738,10.2062,6 km ONO di Collagna (Reggio Emilia),2.7
52109,2011-09-09 05:46:01,44.6347,10.3397,3 km O di Traversetolo (Parma),2.8
52047,2011-09-09 01:49:02,44.6692,10.2817,3 km NNO di Lesignano de'Bagni (Parma),2.6
52031,2011-09-09 01:25:19,44.6523,10.3068,1 km NNE di Lesignano de'Bagni (Parma),2.3
52005,2011-09-08 23:33:29,44.6422,10.2258,5 km NO di Langhirano (Parma),2.5
51960,2011-09-08 22:27:07,44.6407,10.3003,0 km SSE di Lesignano de'Bagni (Parma),2.4
51950,2011-09-08 22:15:10,44.6580,10.2732,3 km NO di Lesignano de'Bagni (Parma),2.4
51921,2011-09-08 20:36:41,44.5215,10.2265,2 km E di Tizzano Val Parma (Parma),3.1
51904,2011-09-08 20:36:15,44.5397,10.4259,6 km SSE di Canossa (Reggio Emilia),3.3
51858,2011-09-08 17:59:04,44.6225,10.5362,3 km NNO di Vezzano sul Crostolo (Reggio Emilia),3.2
51848,2011-09-08 17:17:50,44.6252,10.3248,3 km SE di Lesignano de'Bagni (Parma),2.3
51831,2011-09-08 16:24:05,44.6652,10.2810,3 km NNO di Lesignano de'Bagni (Parma),2.8
51820,2011-09-08 16:06:45,44.6235,10.2772,1 km NE di Langhirano (Parma),2.5
51807,2011-09-08 15:43:52,44.6718,10.3010,3 km N di Lesignano de'Bagni (Parma),3.0
51806,2011-09-08 15:23:20,44.6195,10.3573,3 km SO di Traversetolo (Parma),2.2
51787,2011-09-08 15:02:25,44.6318,10.3107,2 km SE di Lesignano de'Bagni (Parma),2.7
51774,2011-09-08 13:17:27,44.5420,10.3313,5 km SSE di Neviano degli Arduini (Parma),4.0
51712,2011-09-07 03:20:40,44.1506,10.8989,1 km SSE di Lizzano in Belvedere (Bologna),2.7
51524,2011-09-04 12:39:42,46.5420,10.8903,8 km O di Ultimo (Bolzano),3.0
51179,2011-08-29 06:43:07,46.0790,14.6915,3 km ESE di Dol pri Ljubljani (SLOVENIA),3.1
51064,2011-08-26 06:16:59,46.2087,9.9868,4 km N di Ponte in Valtellina (Sondrio),2.7
51057,2011-08-26 05:06:52,43.9385,11.9890,6 km E di Santa Sofia (Forli'),2.7
50592,2011-08-20 20:02:48,44.0085,10.8453,7 km ESE di Piteglio (Pistoia),2.9
50341,2011-08-17 14:13:33,44.5015,12.5670,ND,2.7
50130,2011-08-14 23:12:21,47.0485,14.5950,3 km ONO di Sankt Anna am Lavantegg (AUSTRIA),2.8
50030,2011-08-12 13:06:07,44.0890,12.0347,5 km ESE di Predappio (Forli'),2.6
49958,2011-08-11 20:42:21,44.1690,12.0330,5 km NNO di Meldola (Forli'),2.7
49824,2011-08-09 08:39:26,46.4418,11.7793,4 km S di Canazei (Trento),2.8
49789,2011-08-08 06:22:06,45.7375,11.0177,3 km SSE di Ala (Trento),3.1
49542,2011-08-03 03:57:32,44.3827,10.5476,1 km NO di Toano (Reggio Emilia),2.7
49524,2011-08-03 03:25:35,44.5479,10.7683,1 km NO di Sassuolo (Modena),2.9
49288,2011-07-29 10:37:34,46.3885,14.4863,1 km OSO di Zgornje Jezersko (SLOVENIA),3.2
49267,2011-07-29 06:51:37,44.4902,12.1401,8 km ESE di Alfonsine (Ravenna),2.5
49193,2011-07-27 01:13:13,45.0017,11.2472,4 km O di Sermide (Mantova),3.2
48828,2011-07-18 14:01:06,45.0507,11.2388,2 km SO di Bergantino (Rovigo),3.0
48768,2011-07-17 18:38:37,44.9827,11.3525,0 km N di Felonica (Mantova),3.0
48759,2011-07-17 18:30:28,45.0100,11.3050,1 km SSO di Castelmassa (Rovigo),5.0
48733,2011-07-17 01:40:57,44.0903,12.1480,6 km S di Bertinoro (Forli'),2.6
48725,2011-07-17 01:35:11,44.0091,12.0364,8 km E di Civitella di Romagna (Forli'),2.5
48689,2011-07-16 19:39:28,44.0091,12.0364,8 km E di Civitella di Romagna (Forli'),2.9
48635,2011-07-16 15:59:32,44.0091,12.0364,8 km E di Civitella di Romagna (Forli'),2.8
48526,2011-07-12 21:27:19,44.2490,12.0313,4 km NNO di Forli' (Forli'),3.5
48512,2011-07-12 21:13:45,43.7703,12.1541,2 km S di Casteldelci (Pesaro e Urbino),2.8
48503,2011-07-12 20:58:07,44.0890,12.0347,5 km ESE di Predappio (Forli'),2.7
48488,2011-07-12 20:50:32,44.0091,12.0364,8 km E di Civitella di Romagna (Forli'),3.4
48474,2011-07-12 19:21:00,43.9291,12.0381,9 km O di Sarsina (Forli'),4.0
48461,2011-07-12 12:09:38,44.0890,12.0347,5 km ESE di Predappio (Forli'),2.8
48440,2011-07-12 07:15:12,44.0890,12.0347,5 km ESE di Predappio (Forli'),4.2
48424,2011-07-12 06:53:27,44.0890,12.0347,5 km ESE di Predappio (Forli'),4.2
48352,2011-07-11 15:08:18,44.4090,12.0278,4 km E di Bagnacavallo (Ravenna),2.9
48337,2011-07-11 15:01:08,44.0890,12.0347,5 km ESE di Predappio (Forli'),3.8
48078,2011-07-07 08:01:22,45.6503,10.8687,2 km OSO di Brentino Belluno (Verona),3.3
48047,2011-07-06 19:23:07,44.6551,13.7386,ND,3.5
47960,2011-07-05 05:05:44,44.4033,13.4157,ND,2.7
47948,2011-07-04 08:09:35,44.5485,10.2225,4 km NNE di Tizzano Val Parma (Parma),2.9
47946,2011-07-04 04:44:28,46.3902,12.9113,3 km SSO di Villa Santina (Udine),3.1
47833,2011-06-29 11:33:31,45.8348,11.7220,2 km ENE di Campolongo sul Brenta (Vicenza),2.9
47822,2011-06-29 09:39:36,45.8295,12.6125,3 km SSO di Pasiano di Pordenone (Pordenone),2.9
47690,2011-06-26 00:26:04,44.1713,12.2599,4 km NNE di Cesena (Forli'),3.1
47613,2011-06-23 15:02:09,45.8243,9.3187,1 km NE di Suello (Lecco),2.3
47492,2011-06-21 02:10:56,43.5300,12.4200,,2.6
47419,2011-06-19 16:48:58,43.8308,10.9119,2 km NE di Lamporecchio (Pistoia),3.5
47027,2011-06-12 17:55:24,44.5240,9.0578,1 km NE di Montoggio (Genova),2.9
46997,2011-06-12 09:07:04,44.5397,10.4798,4 km NNO di Casina (Reggio Emilia),2.5
46965,2011-06-12 02:50:25,44.4660,9.5240,8 km OSO di Tornolo (Parma),3.5
46787,2011-06-07 17:25:24,43.7290,12.1817,6 km SO di Comacchio (Ferrara),2.8
46777,2011-06-07 16:40:44,44.0103,12.1495,7 km NO di Mercato Saraceno (Forli'),3.3
46670,2011-06-04 22:18:41,44.0103,12.1495,7 km NO di Mercato Saraceno (Forli'),3.6
46658,2011-06-04 19:20:27,43.8697,12.1980,1 km NO di Sant'Agata Feltria (Pesaro e Urbino),2.8
46648,2011-06-04 18:24:26,44.0327,12.1937,8 km N di Mercato Saraceno (Forli'),2.7
46633,2011-06-04 18:06:52,43.9303,12.1511,1 km NNE di Sarsina (Forli'),4.0
46619,2011-06-04 17:16:18,43.6903,12.1557,3 km SO di Badia Tedalda (Arezzo),3.5
46600,2011-06-04 16:24:50,44.0091,12.0364,8 km E di Civitella di Romagna (Forli'),3.5
46574,2011-06-04 16:12:03,44.0103,12.1495,7 km NO di Mercato Saraceno (Forli'),3.8
46185,2011-05-25 12:07:39,43.8133,12.0220,3 km NNE di Verghereto (Forli'),2.7
46131,2011-05-25 04:07:44,43.6520,12.3478,1 km ENE di Mercatello sul Metauro (Pesaro e Urbino),3.2
46106,2011-05-25 00:05:46,44.0103,12.1495,7 km NO di Mercato Saraceno (Forli'),3.4
46084,2011-05-24 22:43:03,43.9812,12.1835,2 km NNO di Mercato Saraceno (Forli'),2.8
46076,2011-05-24 22:37:01,44.0903,12.1480,6 km S di Bertinoro (Forli'),2.9
46046,2011-05-24 21:44:26,43.7708,12.4348,4 km S di Macerata Feltria (Pesaro e Urbino),3.1
46041,2011-05-24 19:25:07,44.0903,12.1480,6 km S di Bertinoro (Forli'),2.6
46029,2011-05-24 19:00:56,44.0188,11.9238,2 km NO di Civitella di Romagna (Forli'),3.3
46015,2011-05-24 18:25:48,44.0903,12.1480,6 km S di Bertinoro (Forli'),3.1
45994,2011-05-24 17:45:18,44.2539,12.5993,16 km NE di Bellaria-Igea Marina (Rimini),3.0
45937,2011-05-22 17:41:50,44.8284,9.3778,4 km ESE di Romagnese (Pavia),2.9
45888,2011-05-22 04:25:45,44.3038,11.8957,2 km NNE di Faenza (Ravenna),2.6
45812,2011-05-21 03:37:13,45.2356,9.5811,1 km ONO di Secugnago (Lodi),2.7
44505,2011-04-28 21:03:02,44.6162,9.9727,ND,2.6
44486,2011-04-28 20:14:37,44.6368,9.8820,ND,2.9
44416,2011-04-27 03:17:13,44.2002,11.6420,ND,2.8
44409,2011-04-26 19:54:24,44.5383,10.4423,ND,2.4
44377,2011-04-25 18:19:15,44.4612,10.0842,ND,2.4
43583,2011-04-11 03:03:04,44.2895,11.6190,ND,2.9
43162,2011-04-01 13:33:42,46.1517,12.4297,Chies d'Alpago (Belluno),2.4
42964,2011-03-28 13:45:30,45.7630,11.4485,,2.8
42634,2011-03-22 20:23:19,44.2463,12.3587,,2.6
42311,2011-03-19 17:05:12,44.3940,11.3890,,3.0
41732,2011-03-13 23:26:25,43.6049,11.7078,,3.0
41031,2011-03-11 15:10:39,45.6765,10.7390,,2.4
40665,2011-03-11 01:06:33,46.2838,13.2558,,2.8
40183,2011-03-03 05:24:53,46.1782,13.9473,,2.8
39855,2011-02-20 00:42:43,44.7949,11.1017,,2.6
39760,2011-02-17 09:35:28,44.5357,10.2797,,2.8
39617,2011-02-14 04:24:36,46.0788,12.7133,,2.5
39071,2011-01-31 01:32:46,44.1341,10.2189,,2.7
38849,2011-01-25 12:16:15,44.2917,11.6318,,2.7
38830,2011-01-25 10:55:53,44.2510,11.5023,,3.4
37993,2011-01-10 13:00:39,44.5913,10.5122,,2.6
37817,2011-01-08 20:48:31,46.2440,8.6884,,3.0
