﻿Event id,Date,Lat,Lon,Location,Mag
85214,2014-12-14 09:25:07,46.0582,14.2690,4 km O di Polhov Gradec (SLOVENIA),2.7
85176,2014-12-12 07:01:25,44.8625,11.1502,3 km NNE di San Felice sul Panaro (Modena),3.4
85077,2014-12-06 17:40:42,45.0548,9.0872,2 km NNE di Lungavilla (Pavia),3.6
85052,2014-12-05 09:11:36,46.4163,12.8340,2 km NNE di Socchieve (Udine),2.8
85002,2014-11-30 09:34:24,44.4897,9.2073,4 km NNE di Neirone (Genova),4.0
84981,2014-11-29 03:00:32,44.7982,11.2025,5 km ENE di Camposanto (Modena),2.8
84000,2014-10-01 14:08:39,44.5448,10.2877,5 km SSO di Neviano degli Arduini (Parma),3.7
83876,2014-09-25 17:43:16,44.0962,10.3880,2 km SO di Castelnuovo di Garfagnana (Lucca),3.6
83474,2014-09-07 10:45:01,44.0230,10.5575,3 km ONO di Bagni di Lucca (Lucca),4.1
83403,2014-09-04 02:56:22,45.7030,10.4203,2 km ESE di Vestone (Brescia),2.7
83200,2014-08-28 17:52:31,45.6528,10.6952,3 km NO di San Zeno di Montagna (Verona),2.6
83194,2014-08-28 17:49:20,45.6743,10.6940,3 km ESE di Gargnano (Brescia),4.2
83163,2014-08-28 11:30:40,46.6153,10.5048,4 km ONO di Stelvio (Bolzano),2.7
82770,2014-08-08 22:00:34,44.8563,11.1533,2 km NNE di San Felice sul Panaro (Modena),2.5
82759,2014-08-08 12:14:23,46.3608,12.9173,5 km SE di Preone (Udine),2.6
82731,2014-08-07 23:04:42,44.8578,11.2260,6 km ONO di Finale Emilia (Modena),2.7
82706,2014-08-05 05:04:28,44.8828,11.2357,7 km NO di Finale Emilia (Modena),2.9
82506,2014-07-22 15:11:34,45.4633,10.1338,1 km NNE di Capriano del Colle (Brescia),2.5
82189,2014-07-07 10:50:39,46.0020,12.2050,2 km ONO di Revine Lago (Treviso),2.7
83258,2014-07-07 10:50:39,46.0008,12.2063,2 km ONO di Revine Lago (Treviso),2.8
83254,2014-07-07 06:46:35,46.4203,10.5915,11 km NO di Peio (Trento),3.0
82157,2014-07-07 06:46:35,46.4217,10.5900,11 km NO di Peio (Trento),3.0
82087,2014-07-05 08:46:07,45.1208,13.2468,ND,3.0
83072,2014-07-05 08:46:05,44.9315,13.2997,ND,3.2
81961,2014-06-26 13:24:13,45.4563,11.0088,2 km NNE di Verona (Verona),3.0
81949,2014-06-24 22:43:25,46.2297,13.7642,5 km NNE di Tolmin (SLOVENIA),2.7
81829,2014-06-19 22:43:46,44.9060,11.0175,2 km NE di San Possidonio (Modena),3.1
81788,2014-06-19 11:26:19,46.1370,14.1143,4 km NO di Gorenja Vas (SLOVENIA),2.6
81283,2014-05-29 07:24:18,46.0982,13.8617,5 km ESE di Slap ob Idrijci (SLOVENIA),3.8
81023,2014-05-18 02:06:32,46.0285,14.4008,2 km ONO di Brezovica pri Ljubljani (SLOVENIA),3.0
80907,2014-05-10 19:54:25,45.8013,11.1668,4 km ENE di Vallarsa (Trento),2.5
80542,2014-04-25 12:48:36,46.2480,12.9790,2 km NE di Vito d'Asio (Pordenone),0.6
80439,2014-04-22 19:34:04,45.6593,14.2398,4 km N di Knezak (SLOVENIA),2.4
86789,2014-04-22 08:58:27,45.6505,14.2462,3 km N di Knezak (SLOVENIA),4.7
80380,2014-04-22 08:58:27,45.6510,14.2440,3 km N di Knezak (SLOVENIA),4.7
80273,2014-04-17 14:59:18,47.4656,15.5975,6 km O di Sankt Kathrein am Hauenstein (AUSTRIA),3.7
79700,2014-03-21 13:37:45,46.2513,12.7198,4 km N di Frisanco (Pordenone),2.7
79607,2014-03-17 06:18:09,45.8667,10.8445,2 km S di Riva del Garda (Trento),2.8
79568,2014-03-15 22:19:35,46.2607,12.7453,5 km SO di Tramonti di Sotto (Pordenone),2.5
79503,2014-03-13 17:20:23,44.7262,11.7150,4 km SO di Voghiera (Ferrara),2.6
78320,2014-01-13 00:54:17,44.8588,11.2187,6 km ENE di San Felice sul Panaro (Modena),2.9
78313,2014-01-12 20:11:37,46.8143,11.1818,2 km SSE di Moso in Passiria (Bolzano),3.0
