﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
21423,2009-12-31 03:21:48,44.8749,11.0986,10,3.0,,
21411,2009-12-30 06:27:10,45.4501,14.4413,0,3.0,,
21019,2009-12-21 05:37:36,46.1395,13.3543,10.68,3.5,,
20932,2009-12-18 23:02:41,44.0063,11.8102,24,3.3,,
20568,2009-12-08 15:43:54,45.4812,10.2390,39.56,3.3,,
20449,2009-12-06 13:39:00,45.8525,11.8297,9,3.2,,
20404,2009-12-06 01:37:46,44.0682,10.7890,24,3.0,,
20390,2009-12-06 01:25:41,44.3105,10.8924,24,3.2,,
20374,2009-12-04 23:43:23,44.2306,10.8956,24,3.4,,
20361,2009-12-04 18:29:23,44.2306,10.8956,24,3.1,,
19925,2009-11-18 07:45:37,44.9628,11.5555,2,3.3,,
19862,2009-11-16 22:21:37,44.8011,11.4456,2,3.3,,
19564,2009-11-09 10:36:18,45.8173,11.6753,6.01,3.4,3.8,
19420,2009-11-05 21:30:12,44.0155,12.9415,10,3.4,,
19240,2009-10-30 08:17:14,46.3350,12.8094,0,3.0,,
19204,2009-10-30 03:49:46,46.3423,12.8185,6.68,3.1,,
19143,2009-10-29 09:33:39,43.8231,10.5737,10,3.3,,
18985,2009-10-26 15:55:00,44.0877,11.9214,20,3.1,,
18877,2009-10-24 04:10:28,46.3957,13.0932,8.77,3.0,,
18810,2009-10-22 00:03:20,44.5202,9.7415,0,3.2,,
18716,2009-10-19 10:08:00,44.6800,9.7320,24,4.4,3.8,
17123,2009-09-14 20:04:00,44.0010,11.4710,20,4.3,4.4,
17020,2009-09-11 06:34:42,46.4484,9.9723,0,3.3,,
16589,2009-08-31 06:25:42,44.3290,12.0295,24,3.6,,
15178,2009-07-28 15:48:10,44.6687,9.3887,0,3.2,,
14946,2009-07-19 22:06:18,44.3905,10.8891,24,3.1,,
14874,2009-07-18 18:21:47,44.4598,10.4299,24,3.1,,
14160,2009-06-28 17:57:00,44.2070,9.9880,8,3.6,3.5,
13601,2009-06-18 11:55:00,44.4370,10.6680,42,4.0,3.7,
13297,2009-06-09 10:37:59,43.4990,10.5900,9.5,3.2,,
13052,2009-06-03 01:16:48,44.8398,9.7217,24,3.3,,
12950,2009-06-01 04:09:57,45.1848,15.9375,0,3.2,,
12879,2009-05-30 02:55:19,43.0558,13.5037,0,3.4,,
12635,2009-05-23 16:58:26,45.7128,10.7638,3.3,3.1,,
12569,2009-05-21 14:10:54,45.1075,10.8825,1,3.1,,
10824,2009-04-12 08:13:02,46.3307,12.8553,5.67,3.2,,
