﻿Event id,Date,Lat,Lon,Location,Mag
162900,2023-12-30 05:47:11,45.7295,11.0307,4 km SE di Ala (Trento),2.9
162457,2023-12-06 16:55:44,45.8547,10.9315,4 km O di Mori (Trento),2.8
161899,2023-11-05 23:01:01,46.3385,13.5935,3 km E di Bovec (SLOVENIA),2.9
161747,2023-10-28 15:29:23,45.0083,11.3597,1 km SO di Ceneselli (Rovigo),4.4
161705,2023-10-25 13:45:36,45.0002,11.3573,1 km N di Calto (Rovigo),4.4
161601,2023-10-21 20:21:02,44.9088,11.2618,9 km NNO di Finale Emilia (Modena),3.0
161520,2023-10-16 20:13:04,46.4118,13.0337,2 km NE di Tolmezzo (Udine),2.9
161431,2023-10-13 07:25:20,44.9545,9.7997,4 km OSO di Cadeo (Piacenza),4.0
161416,2023-10-13 05:11:55,44.9230,9.6292,3 km NE di Rivergaro (Piacenza),3.6
161028,2023-09-30 02:52:06,44.5472,12.1153,7 km NE di Alfonsine (Ravenna),2.7
161019,2023-09-29 23:24:59,44.5285,12.0910,5 km NE di Alfonsine (Ravenna),2.8
160699,2023-09-13 20:10:42,45.8123,10.5105,3 km ONO di Bondone (Trento),2.5
160670,2023-09-13 08:38:18,44.0137,13.3568,ND,4.0
160572,2023-09-11 13:24:18,46.0960,13.6942,4 km ONO di Kal nad Kanalom (SLOVENIA),2.4
160565,2023-09-11 13:21:26,46.0923,13.6967,4 km O di Kal nad Kanalom (SLOVENIA),3.6
160488,2023-09-08 14:36:27,44.0123,13.5422,ND,3.8
160184,2023-08-26 07:16:17,45.4672,14.4342,13 km ESE di Jelsane (SLOVENIA),2.6
159843,2023-08-09 18:44:05,45.5117,14.4417,13 km E di Jelsane (SLOVENIA),2.9
159837,2023-08-09 17:06:48,45.5105,14.4293,12 km E di Jelsane (SLOVENIA),2.9
159512,2023-07-29 17:34:24,45.5078,14.4465,13 km E di Jelsane (SLOVENIA),4.6
159478,2023-07-28 18:46:10,44.8335,11.2715,2 km O di Finale Emilia (Modena),2.4
159339,2023-07-24 11:19:23,45.8140,14.0478,6 km ENE di Podnanos (SLOVENIA),2.6
159019,2023-07-04 09:23:59,44.4152,10.8235,3 km ESE di Serramazzoni (Modena),3.1
158979,2023-07-02 23:10:33,44.7713,10.5870,1 km NO di Cadelbosco di Sopra (Reggio Emilia),3.0
158811,2023-06-23 05:21:48,46.0393,12.3567,4 km NNE di Fregona (Treviso),2.8
158772,2023-06-21 07:25:39,44.4068,10.6208,6 km N di Montefiorino (Modena),3.6
158647,2023-06-13 17:16:57,45.1462,10.8310,2 km SSO di San Giorgio di Mantova (Mantova),2.3
157882,2023-05-12 07:07:46,45.6212,10.9457,1 km SO di Sant'Anna d'Alfaedo (Verona),2.7
156925,2023-04-03 18:16:40,46.2433,13.6375,4 km E di Kobarid (SLOVENIA),2.5
156448,2023-03-13 16:26:57,44.5559,9.8646,2 km SO di Valmozzola (Parma),3.0
156390,2023-03-11 02:56:31,46.3593,12.9135,5 km SE di Preone (Udine),3.3
155819,2023-02-16 15:44:28,46.2765,13.7383,9 km SSE di Soca (SLOVENIA),2.8
155782,2023-02-16 09:47:44,44.9505,14.7082,ND,5.2
155295,2023-02-03 23:10:49,46.3013,12.7155,6 km O di Tramonti di Sopra (Pordenone),2.6
155239,2023-02-02 05:35:20,45.5832,14.3743,9 km E di Ilirska Bistrica (SLOVENIA),2.7
155115,2023-01-28 10:29:46,44.1700,12.3767,4 km SO di Cesenatico (Forli'),4.0
155103,2023-01-28 05:32:48,44.0372,12.4847,4 km SE di Santarcangelo di Romagna (Rimini),4.2
155072,2023-01-26 10:45:41,44.1852,12.3783,2 km OSO di Cesenatico (Forli'),4.1
155032,2023-01-24 08:46:35,44.6892,10.4773,3 km ESE di Montecchio Emilia (Reggio Emilia),2.7
154827,2023-01-12 07:06:16,44.1478,13.2285,ND,3.6
