﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
70680,2012-12-03 04:36:00,46.2292,14.8057,9.43,4.2,3.9,3 km ENE di Laze v Tuhinju (SLOVENIA)
69851,2012-10-03 14:41:30,44.8152,9.7578,33.17,4.7,4.5,3 km SE di Gropparello (Piacenza)
69836,2012-10-03 09:20:42,44.5400,7.2690,0.46,3.8,4,3 km S di Frassino (Cuneo)
67353,2012-06-12 01:48:36,44.9147,10.9493,15.63,4.2,4.1,3 km O di Concordia sulla Secchia (Modena)
67183,2012-06-09 02:04:56,46.2020,12.4748,11.13,4.3,4.1,7 km ONO di Barcis (Pordenone)
67001,2012-06-06 04:08:33,44.5417,12.3218,35.67,4.5,4,17 km NE di Ravenna (Ravenna)
66637,2012-06-03 19:20:42,44.8647,10.8633,16.4,4.7,4.8,2 km S di Rolo (Reggio Emilia)
66366,2012-05-31 19:04:02,44.7868,10.9538,17.46,4.4,3.9,5 km O di San Prospero (Modena)
66327,2012-05-31 14:58:21,44.8518,10.8582,17.49,4.2,3.9,4 km S di Rolo (Reggio Emilia)
66097,2012-05-30 06:00:34,44.8677,10.9697,18.09,3.9,3.8,3 km SO di San Possidonio (Modena)
65872,2012-05-29 18:28:04,45.0588,11.0478,28.87,3.8,4,2 km ESE di Sustinente (Mantova)
65824,2012-05-29 14:39:41,44.9502,11.0150,16.4,3.9,3.8,3 km SSO di San Giacomo delle Segnate (Mantova)
65767,2012-05-29 11:07:05,44.9002,10.9738,14.01,4.1,4.3,2 km SSO di Concordia sulla Secchia (Modena)
65763,2012-05-29 10:59:59,44.7680,10.8257,14.67,4.8,4.9,4 km E di Correggio (Reggio Emilia)
65755,2012-05-29 10:55:55,44.7917,10.9128,16.08,5.5,5.5,2 km ENE di Carpi (Modena)
65719,2012-05-29 09:30:22,44.8817,11.2013,8.97,4.1,4,7 km NE di San Felice sul Panaro (Modena)
65674,2012-05-29 08:40:57,44.8545,10.9058,21.28,4.3,4.3,4 km S di Novi di Modena (Modena)
65653,2012-05-29 08:25:50,44.7757,10.8708,19.73,4.4,4.6,1 km SO di Carpi (Modena)
65646,2012-05-29 08:15:10,44.8935,11.0423,16.09,4.2,4.6,2 km ONO di Mirandola (Modena)
65605,2012-05-29 07:00:02,44.8108,11.1070,17.13,5.8,5.9,4 km NO di Camposanto (Modena)
65420,2012-05-27 18:18:44,44.7982,11.1015,19.42,4.4,3.9,3 km ONO di Camposanto (Modena)
65178,2012-05-25 10:31:23,44.8490,11.2373,15.17,4.2,3.9,5 km ONO di Finale Emilia (Modena)
65009,2012-05-23 21:41:18,44.8345,11.2022,18.32,4.3,4.1,5 km E di San Felice sul Panaro (Modena)
64781,2012-05-22 06:11:15,44.8658,11.1170,14.29,4.1,3.7,3 km NNO di San Felice sul Panaro (Modena)
64594,2012-05-21 16:37:31,44.8705,11.3967,10.47,4.5,4.2,3 km SO di Bondeno (Ferrara)
64276,2012-05-20 17:37:14,44.8562,11.3730,6.2073,4.7,4.4,5 km SO di Bondeno (Ferrara)
64179,2012-05-20 13:18:02,44.7963,11.4862,16.28,5.1,5.1,3 km N di Poggio Renatico (Ferrara)
64057,2012-05-20 09:13:20,44.8315,11.2892,17.21,4.2,4.4,0 km OSO di Finale Emilia (Modena)
63833,2012-05-20 03:02:49,44.8592,11.1415,14.95,4.9,5,2 km N di San Felice sul Panaro (Modena)
63804,2012-05-20 02:32:29,44.9703,11.2242,12.38,4.1,4.5,5 km SE di Magnacavallo (Mantova)
63788,2012-05-20 02:03:51,44.8742,11.2415,10.71,5.9,6.1,6 km NO di Finale Emilia (Modena)
63774,2012-05-19 23:13:27,44.8928,11.2515,15.48,4.1,4.2,7 km NNO di Finale Emilia (Modena)
60815,2012-03-05 15:15:05,44.4468,9.0748,18.3,4.3,4.1,1 km O di Bargagli (Genova)
58922,2012-01-27 14:53:10,44.4137,10.2009,10,5.5,5,3 km SSE di Palanzano (Parma)
58728,2012-01-25 08:06:36,44.8953,10.4347,20.39,5.1,4.8,2 km S di Mezzani (Parma)
58649,2012-01-24 23:54:46,45.5467,11.0020,10.7,4.2,4,3 km NNO di Grezzana (Verona)
