﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166584,2024-05-05 12:05:42,46.4653,14.4095,15.23,1.8,,2 km O di Zell (AUSTRIA)
166394,2024-04-23 12:56:46,46.4148,14.3295,7.07,1.4,,6 km NNE di Trzic (SLOVENIA)
166355,2024-04-22 09:18:40,46.3465,14.1822,18.5,1.6,,1 km NE di Radovljica (SLOVENIA)
166090,2024-04-11 09:04:35,46.2775,14.1660,0.001,1.2,,4 km OSO di Kropa (SLOVENIA)
165692,2024-03-28 10:59:18,46.2989,14.1787,0,0.5,,3 km ONO di Kropa (SLOVENIA)
165753,2024-03-27 12:10:14,46.2780,14.4447,11.68,1.2,,3 km SSE di Preddvor (SLOVENIA)
165079,2024-03-04 11:06:59,46.2995,14.1962,0.001,1.3,,1 km NO di Kropa (SLOVENIA)
164902,2024-02-26 20:16:37,46.4627,14.1972,11.1,1.3,,4 km E di Feistritz im Rosental (AUSTRIA)
164812,2024-02-23 10:11:41,46.4583,14.3560,10.8,3.0,,6 km O di Zell (AUSTRIA)
164776,2024-02-22 03:39:36,46.4597,14.4692,9.94,1.3,,3 km ESE di Zell (AUSTRIA)
163675,2024-01-24 06:59:44,46.4275,14.3383,11.32,1.8,,7 km NNE di Trzic (SLOVENIA)
163671,2024-01-24 06:20:47,46.4472,14.3413,11.71,2.3,,7 km OSO di Zell (AUSTRIA)
163628,2024-01-22 03:46:03,46.4515,14.3587,7.8,1.3,,6 km OSO di Zell (AUSTRIA)
163523,2024-01-21 10:16:32,46.4422,14.3358,8.88,2.1,,8 km OSO di Zell (AUSTRIA)
163520,2024-01-21 10:14:29,46.4583,14.3512,8.49,2.4,,6 km O di Zell (AUSTRIA)
163515,2024-01-21 05:31:11,46.4507,14.3510,9.33,1.9,,7 km OSO di Zell (AUSTRIA)
163511,2024-01-21 04:32:34,46.4598,14.3578,8.8,2.3,,6 km O di Zell (AUSTRIA)
163156,2024-01-09 05:45:40,46.4290,14.3233,8.41,1.5,,7 km N di Trzic (SLOVENIA)
163120,2024-01-09 03:41:20,46.4435,14.3452,8.13,1.6,,7 km OSO di Zell (AUSTRIA)
163247,2024-01-09 01:31:12,46.4485,14.3245,5.55,1.1,,9 km OSO di Zell (AUSTRIA)
163114,2024-01-09 00:39:32,46.4523,14.3520,12.15,2.3,,6 km OSO di Zell (AUSTRIA)
163107,2024-01-09 00:02:25,46.4683,14.3557,8.25,3.4,,6 km O di Zell (AUSTRIA)
163098,2024-01-08 10:49:05,46.4185,14.3360,9.51,1.7,,6 km NNE di Trzic (SLOVENIA)
163083,2024-01-07 08:57:01,46.4313,14.3313,9.81,1.7,,7 km N di Trzic (SLOVENIA)
163101,2024-01-07 04:55:18,46.4337,14.3395,10.78,1.3,,8 km NNE di Trzic (SLOVENIA)
162666,2023-12-18 03:20:08,46.5008,14.2727,9.5,1.3,,4 km SO di Ferlach (AUSTRIA)
162619,2023-12-14 10:31:43,46.2942,14.1683,0.01,1.4,,3 km O di Kropa (SLOVENIA)
162444,2023-12-05 11:48:50,46.3060,14.1945,5.03,1.4,,1 km SSO di Kamna Gorica (SLOVENIA)
162413,2023-12-02 07:02:16,46.2205,14.4992,8.75,1.8,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
162419,2023-11-28 10:08:19,46.2882,14.1703,5.95,1.4,,3 km O di Kropa (SLOVENIA)
162380,2023-11-27 11:33:07,46.2177,14.4900,6.32,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162329,2023-11-26 02:46:52,46.2233,14.4953,9.63,1.3,,3 km S di Cerklje na Gorenjskem (SLOVENIA)
162327,2023-11-26 02:29:03,46.2237,14.4992,7.65,1.9,,3 km SSE di Cerklje na Gorenjskem (SLOVENIA)
163619,2023-11-15 12:00:13,46.4070,14.2133,10.53,1.4,,3 km N di Begunje na Gorenjskem (SLOVENIA)
162132,2023-11-14 11:18:22,46.2875,14.1983,11.43,1.2,,1 km OSO di Kropa (SLOVENIA)
162021,2023-11-07 20:40:39,46.4247,14.2612,6.01,1.3,,7 km NE di Begunje na Gorenjskem (SLOVENIA)
161962,2023-11-06 10:51:21,46.2835,14.1807,12.64,1.3,,2 km OSO di Kropa (SLOVENIA)
161391,2023-10-11 06:14:45,46.3670,14.2512,4.94,1.2,,4 km ESE di Begunje na Gorenjskem (SLOVENIA)
161517,2023-09-22 10:00:51,46.4837,14.0020,0.0001,1.5,,5 km ENE di Mojstrana (SLOVENIA)
160756,2023-09-17 15:44:34,46.3957,14.2832,6.22,1.2,,4 km NO di Trzic (SLOVENIA)
160722,2023-09-15 02:37:18,46.4152,14.2963,6.58,1.1,,6 km NNO di Trzic (SLOVENIA)
160508,2023-09-09 01:42:34,46.4453,14.1610,12.18,1.4,,3 km SSE di Feistritz im Rosental (AUSTRIA)
160292,2023-09-01 00:43:15,46.4232,14.1860,13.16,1.5,,5 km NNO di Begunje na Gorenjskem (SLOVENIA)
160298,2023-08-31 10:01:33,46.3062,14.1750,13.28,1.3,,2 km SO di Kamna Gorica (SLOVENIA)
160089,2023-08-20 04:48:51,46.4503,14.2633,11.18,2.4,,9 km ESE di Feistritz im Rosental (AUSTRIA)
160078,2023-08-19 05:44:49,46.2177,14.3582,12.13,1.4,,3 km S di Kranj (SLOVENIA)
160039,2023-08-17 08:36:43,46.3352,14.1790,1.08,1.4,,1 km SSE di Radovljica (SLOVENIA)
160031,2023-08-16 20:19:35,46.2147,14.3707,13.72,1.1,,3 km SSE di Kranj (SLOVENIA)
164263,2023-08-15 01:11:33,46.3507,14.1197,5.25,0.8,,2 km S di Bled (SLOVENIA)
159916,2023-08-10 09:12:34,46.4292,14.1432,10.15,1.4,,4 km ENE di Blejska Dobrava (SLOVENIA)
159427,2023-07-27 04:13:43,46.5740,14.0412,12.14,1.8,,3 km NNO di Sankt Jakob im Rosental (AUSTRIA)
159239,2023-07-17 09:04:01,46.3257,14.2018,0.001,1.2,,1 km NNE di Kamna Gorica (SLOVENIA)
159142,2023-07-12 03:08:36,46.2164,14.3498,0,1.0,,3 km SSO di Kranj (SLOVENIA)
158822,2023-06-23 10:33:14,46.3233,14.4507,7,1.8,,3 km NE di Preddvor (SLOVENIA)
159443,2023-06-18 12:07:38,46.5332,14.0490,10.11,1.0,,2 km SSO di Sankt Jakob im Rosental (AUSTRIA)
158485,2023-06-05 15:36:19,46.2423,14.3655,11.41,0.9,,0 km ESE di Kranj (SLOVENIA)
158482,2023-06-01 23:54:18,46.2965,14.4658,6.14,0.8,,3 km ESE di Preddvor (SLOVENIA)
158286,2023-05-28 00:37:23,46.4682,14.4765,3.28,1.4,,3 km E di Zell (AUSTRIA)
158158,2023-05-22 11:05:12,46.3283,14.1617,0.001,1.4,,2 km SO di Radovljica (SLOVENIA)
158157,2023-05-22 11:01:50,46.3535,14.1535,0.001,1.4,,1 km SO di Lesce (SLOVENIA)
157460,2023-04-25 09:59:31,46.2980,14.2022,1.1,1.2,,1 km NO di Kropa (SLOVENIA)
157534,2023-04-03 00:12:34,46.4843,14.0882,10.23,1.0,,5 km ONO di Feistritz im Rosental (AUSTRIA)
156611,2023-03-21 11:52:15,46.3389,14.1798,0.001,1.0,,0 km SSE di Radovljica (SLOVENIA)
156208,2023-03-02 10:30:00,46.3172,14.1787,0.001,1.5,,2 km O di Kamna Gorica (SLOVENIA)
155985,2023-02-21 12:25:42,46.3317,14.1985,10.69,1.3,,2 km N di Kamna Gorica (SLOVENIA)
155818,2023-02-16 15:32:42,46.2192,14.3643,10.31,1.5,,3 km S di Kranj (SLOVENIA)
155769,2023-02-15 23:06:18,46.2077,14.3448,11.9,1.5,,4 km SSO di Kranj (SLOVENIA)
155853,2023-02-14 04:59:26,46.2292,14.3782,10.71,0.8,,2 km SE di Kranj (SLOVENIA)
155229,2023-01-31 11:36:23,46.5273,14.1768,10.43,1.3,,5 km SSE di Keutschach am See (AUSTRIA)
155100,2023-01-26 10:14:03,46.3000,14.1897,0.15,1.1,,2 km ONO di Kropa (SLOVENIA)
155428,2023-01-08 22:49:38,46.4352,14.2350,5.94,1.3,,7 km NNE di Begunje na Gorenjskem (SLOVENIA)
153925,2022-12-08 11:15:58,46.2853,14.1673,0.001,1.3,,3 km OSO di Kropa (SLOVENIA)
153631,2022-11-29 11:10:41,46.3235,14.1512,21.01,1.5,,3 km SO di Radovljica (SLOVENIA)
153720,2022-11-28 01:16:00,46.4177,14.4133,12.75,1.2,,6 km SSO di Zell (AUSTRIA)
152210,2022-10-04 17:34:39,46.3770,14.1920,7.44,1.0,,1 km O di Begunje na Gorenjskem (SLOVENIA)
152208,2022-10-04 13:26:05,46.4745,14.1988,5.62,1.4,,4 km ENE di Feistritz im Rosental (AUSTRIA)
152201,2022-10-04 08:40:57,46.2913,14.1842,7.44,1.2,,2 km O di Kropa (SLOVENIA)
151932,2022-09-26 10:10:26,46.4147,14.0860,9.23,1.2,,1 km O di Blejska Dobrava (SLOVENIA)
151848,2022-09-23 03:02:58,46.4738,14.4103,6.32,2.6,,2 km ONO di Zell (AUSTRIA)
151746,2022-09-16 21:01:46,46.4525,14.3052,6.79,1.2,,8 km S di Ferlach (AUSTRIA)
151166,2022-08-28 21:53:19,46.4432,14.3025,9.17,1.4,,9 km N di Trzic (SLOVENIA)
150256,2022-07-19 11:37:27,46.3322,14.2398,10.16,2.0,,0 km N di Brezje (SLOVENIA)
150149,2022-07-15 06:32:44,46.4145,14.4722,8,1.1,,3 km NO di Zgornje Jezersko (SLOVENIA)
148709,2022-05-11 11:03:45,46.4082,14.2390,10.13,2.7,,4 km NE di Begunje na Gorenjskem (SLOVENIA)
148332,2022-04-26 09:06:50,46.2892,14.1753,3.35,1.4,,3 km O di Kropa (SLOVENIA)
148297,2022-04-24 05:11:45,46.1995,14.3752,6.89,1.3,,3 km NO di Mavcice (SLOVENIA)
147471,2022-03-23 07:47:32,46.3443,14.0512,14.73,2.1,,1 km ONO di Bohinjska Bela (SLOVENIA)
147144,2022-03-07 09:45:06,46.2838,14.1735,7.05,1.4,,3 km OSO di Kropa (SLOVENIA)
146865,2022-02-24 10:45:06,46.3440,14.1532,14.45,1.4,,2 km O di Radovljica (SLOVENIA)
146205,2022-01-27 10:52:23,46.3072,14.1698,0.01,1.3,,3 km OSO di Kamna Gorica (SLOVENIA)
146071,2022-01-24 00:15:27,46.3773,14.2618,10.57,1.7,,4 km ONO di Trzic (SLOVENIA)
145952,2022-01-17 20:00:30,46.5137,14.2000,13.89,1.7,,6 km NE di Feistritz im Rosental (AUSTRIA)
145805,2022-01-13 13:38:04,46.2235,14.4683,8.35,1.6,,3 km SSO di Cerklje na Gorenjskem (SLOVENIA)
144935,2021-12-09 12:21:46,46.4463,14.1922,7.43,1.6,,8 km SE di Feistritz im Rosental (AUSTRIA)
157045,2021-11-08 12:55:45,46.4382,14.1625,6.95,1.7,,3 km SSE di Feistritz im Rosental (AUSTRIA)
157002,2021-11-05 14:00:02,46.4523,14.3008,1.78,1.4,,8 km S di Ferlach (AUSTRIA)
144186,2021-10-31 01:04:22,46.4758,14.3363,5.25,2.4,,6 km SSE di Ferlach (AUSTRIA)
144093,2021-10-25 09:06:18,46.3153,14.1707,11.48,1.5,,2 km O di Kamna Gorica (SLOVENIA)
144036,2021-10-21 23:52:25,46.1920,14.3523,7.29,1.2,,4 km NE di Skofja Loka (SLOVENIA)
143633,2021-10-04 20:31:41,46.2837,14.2135,6.46,1.0,,1 km SSE di Kropa (SLOVENIA)
143312,2021-09-24 22:02:24,46.2978,14.2218,9.19,1.5,,1 km NE di Kropa (SLOVENIA)
142828,2021-09-10 18:19:12,46.4702,14.3705,6.67,1.4,,5 km O di Zell (AUSTRIA)
142327,2021-08-24 00:03:50,46.4700,14.3653,6.92,2.2,,5 km O di Zell (AUSTRIA)
142321,2021-08-23 19:41:34,46.2443,14.4118,13.83,1.3,,1 km O di Sencur (SLOVENIA)
142316,2021-08-22 16:18:10,46.4542,14.3773,8.86,1.5,,5 km OSO di Zell (AUSTRIA)
142311,2021-08-22 16:17:08,46.4770,14.3698,3.15,2.4,,5 km ONO di Zell (AUSTRIA)
142243,2021-08-18 11:18:37,46.2345,14.1772,9.36,1.5,,2 km NE di Zelezniki (SLOVENIA)
140544,2021-06-04 09:38:20,46.2893,14.1647,2.3,1.1,,3 km O di Kropa (SLOVENIA)
140344,2021-05-26 01:03:38,46.2145,14.3565,7.05,1.1,,3 km S di Kranj (SLOVENIA)
139334,2021-04-10 05:55:02,46.4382,14.2870,16.71,2.9,,8 km NNO di Trzic (SLOVENIA)
139086,2021-04-01 10:30:31,46.3042,14.1685,1.64,1.1,,3 km OSO di Kamna Gorica (SLOVENIA)
136340,2021-01-05 19:48:03,46.2468,14.3192,14.63,2.1,,3 km O di Kranj (SLOVENIA)
135250,2020-12-18 09:58:27,46.3033,14.1633,0,1.0,,3 km OSO di Kamna Gorica (SLOVENIA)
134958,2020-11-30 10:30:03,46.2867,14.2078,8.77,1.3,,1 km SSO di Kropa (SLOVENIA)
134279,2020-10-23 09:30:33,46.2678,14.1608,0,0.9,,5 km SO di Kropa (SLOVENIA)
133830,2020-09-28 10:16:05,46.3533,14.1585,6.93,1.0,,1 km SSO di Lesce (SLOVENIA)
133508,2020-09-11 01:54:35,46.3518,14.1273,12.47,0.8,,2 km SSE di Bled (SLOVENIA)
131494,2020-06-21 14:57:28,46.4287,14.4168,13.2,1.3,,4 km SSO di Zell (AUSTRIA)
131093,2020-06-02 10:26:50,46.2903,14.1975,0.48,1.1,,1 km OSO di Kropa (SLOVENIA)
130363,2020-05-04 02:36:17,46.4698,14.4022,7.17,1.6,,2 km O di Zell (AUSTRIA)
129656,2020-04-08 05:37:16,46.2536,14.5246,0,2.2,,3 km E di Cerklje na Gorenjskem (SLOVENIA)
129466,2020-03-30 07:10:12,46.4928,14.3448,6.31,2.2,,5 km SE di Ferlach (AUSTRIA)
129164,2020-03-20 08:39:23,46.4408,14.3745,11.38,1.5,,5 km OSO di Zell (AUSTRIA)
128777,2020-03-01 22:50:52,46.5132,14.3755,6.04,1.8,,6 km ESE di Ferlach (AUSTRIA)
128718,2020-02-26 12:49:52,46.1940,14.3675,10.84,1.5,,4 km ONO di Mavcice (SLOVENIA)
128240,2020-02-04 01:06:58,46.2222,14.3407,9.42,1.5,,3 km SSO di Kranj (SLOVENIA)
125908,2019-10-25 09:04:30,46.2790,14.1423,1.51,1.0,,5 km OSO di Kropa (SLOVENIA)
125792,2019-10-21 11:33:59,46.2830,14.2008,8.72,1.6,,1 km SO di Kropa (SLOVENIA)
125692,2019-10-16 12:37:16,46.3037,14.2020,1.11,1.5,,1 km NNO di Kropa (SLOVENIA)
125662,2019-10-15 09:06:30,46.3098,14.1667,6.23,1.1,,3 km OSO di Kamna Gorica (SLOVENIA)
125578,2019-10-11 09:04:27,46.3017,14.1833,10.62,1.2,,2 km SSO di Kamna Gorica (SLOVENIA)
125516,2019-10-09 09:43:17,46.3000,14.2172,16.65,1.0,,1 km NNE di Kropa (SLOVENIA)
125467,2019-10-06 00:07:58,46.3965,14.2295,10.25,1.2,,3 km NE di Begunje na Gorenjskem (SLOVENIA)
124996,2019-09-17 09:29:36,46.2755,14.4015,10.47,1.4,,4 km SSO di Preddvor (SLOVENIA)
123258,2019-06-28 09:11:14,46.2777,14.1577,0.81,1.2,,4 km OSO di Kropa (SLOVENIA)
123050,2019-06-18 11:36:18,46.2903,14.1805,3.83,1.3,,2 km O di Kropa (SLOVENIA)
122869,2019-06-14 09:10:22,46.3075,14.1843,1.68,1.2,,2 km SO di Kamna Gorica (SLOVENIA)
122807,2019-06-11 11:16:35,46.4622,14.3343,10.23,1.5,,8 km O di Zell (AUSTRIA)
122755,2019-06-07 08:51:41,46.4618,14.3368,9.3,1.4,,7 km O di Zell (AUSTRIA)
2019_00647,2019-04-13 22:26:53,46.2450,14.4080,15.2,2.9,,Kranj, Slovenia
2019_00574,2019-04-02 13:08:12,46.2830,14.2130,1,1.9,,Naklo, Slovenia
2019_00478,2019-03-17 14:05:55,46.4270,14.1120,7.6,1.5,,Stol, Austria
2019_00429,2019-03-08 13:57:44,46.3010,14.1670,11,1.8,,Kropa, Slovenia
2019_00392,2019-02-26 23:04:49,46.4070,14.1950,10.9,1.5,,Bled, Slovenia
2019_00363,2019-02-20 06:25:59,46.2590,14.3520,9.6,1.8,,Preddvor, Slovenia
2018_02139,2018-12-17 07:58:54,46.4460,14.1770,10.3,1.7,,Stol, Austria
2018_02017,2018-11-23 10:37:04,46.2800,14.1590,13.3,1.8,,Kropa, Slovenia
2018_01987,2018-11-17 20:15:56,46.4640,14.3730,5.8,2.4,,Koschutnik, Austria
2018_01863,2018-10-24 09:21:51,46.2960,14.1870,5.4,1.7,,Kropa, Slovenia
2018_01651,2018-09-19 09:01:29,46.3490,14.2170,8.4,1.7,,Trzic, Slovenia
2018_01648,2018-09-18 16:47:41,46.2410,14.3790,14.5,1.9,,Kranj, Slovenia
2018_01078,2018-06-15 00:14:24,46.4740,14.3250,9,2.2,,Loibl Pass, Austria
2018_01077,2018-06-14 22:35:34,46.4630,14.3180,8.8,1.8,,Loibl Pass, Austria
2017_02073,2017-12-31 20:25:08,46.2800,14.4260,6.4,2.0,,Preddvor, Slovenia
2017_01935,2017-11-28 11:32:40,46.2930,14.1890,12,1.9,,Kropa, Slovenia
2017_00980,2017-06-03 18:23:02,46.4620,14.1630,11.6,2.0,,Stol, Austria
2017_00904,2017-05-21 01:51:40,46.3560,14.1250,13.2,1.5,,Bled, Slovenia
2017_00419,2017-03-11 01:42:50,46.4350,14.3100,10.5,2.9,,Loibl Pass, Austria
2017_00328,2017-02-24 00:50:52,46.3650,14.2400,7.6,1.9,,Trzic, Slovenia
2017_00072,2017-01-19 04:45:31,46.3090,14.2530,9.2,1.9,,Naklo, Slovenia
2017_00041,2017-01-10 19:55:36,46.3490,14.4220,9.9,2.5,,Storzic, Slovenia
2016_00978,2016-06-13 13:39:13,46.5070,14.1280,16.7,2.3,,Feistritz, Austria
2016_00843,2016-05-19 20:19:08,46.2230,14.3660,13.2,1.8,,Kranj, Slovenia
2016_00557,2016-04-11 21:03:25,46.1970,14.4210,13.6,1.9,,Kranj, Slovenia
2016_00552,2016-04-10 19:33:33,46.5170,14.4360,7.4,2.0,,St.Margarethen, Austria
2016_00506,2016-04-03 01:13:09,46.2800,14.4970,8.7,2.9,,Krvavez, Slovenia
2016_00421,2016-03-19 19:45:07,46.2010,14.3960,11.7,2.2,,Kranj, Slovenia
2015_02430,2015-12-30 04:02:09,46.3000,14.2300,8.3,2.0,,Naklo, Slovenia
2015_02350,2015-12-15 02:28:20,46.2040,14.4410,10.5,1.8,,Kranj, Slovenia
2015_02342,2015-12-14 06:36:48,46.2000,14.4220,13.1,2.1,,Kranj, Slovenia
2015_02167,2015-11-12 14:56:52,46.3030,14.1960,10.4,2.0,,Kropa, Slovenia
2015_01967,2015-10-26 13:10:44,46.3200,14.1960,4.3,1.7,,Kropa, Slovenia
2015_01527,2015-08-14 17:44:58,46.5190,13.9890,11.4,1.4,,Ledenitzen, Austria
2015_01318,2015-07-29 20:09:05,46.5250,13.9890,9.9,1.8,,Ledenitzen, Austria
2015_00430,2015-03-22 14:01:33,46.3060,14.3060,7.3,1.8,,Naklo, Slovenia
2015_00417,2015-03-19 19:39:20,46.2990,14.3130,10.3,2.0,,Naklo, Slovenia
2015_00147,2015-01-29 21:30:17,46.4350,14.2020,10.2,2.2,,Stol, Austria
2013_01622,2013-12-19 12:37:15,46.3190,14.2340,4.3,1.9,,Naklo, Slovenia
2013_01448,2013-11-08 13:27:25,46.3190,14.1960,6.3,1.8,,Kropa, Slovenia
2013_01358,2013-10-19 18:21:36,46.4860,14.3720,15.5,2.1,,Koschutnik, Austria
2013_01237,2013-09-20 07:31:57,46.4040,14.2460,15.9,2.0,,Trzic, Slovenia
2013_00721,2013-06-17 02:43:17,46.4620,14.3110,16.4,1.8,,Loibl Pass, Austria
2013_00680,2013-06-07 12:15:02,46.3330,14.1930,7.2,1.9,,Kropa, Slovenia
2013_00425,2013-04-11 17:26:21,46.3880,14.4460,13.4,1.8,,Storzic, Slovenia
2013_00105,2013-02-02 13:35:33,46.4900,14.6480,4.1,4.2,,Eisenkappel, Austria
2012_01940,2012-12-24 08:00:12,46.6800,14.3190,14.7,1.8,,Friedlach, Austria
2012_00028,2012-01-08 05:19:54,46.4260,14.1340,13.5,1.9,,Stol, Austria
2011_01996,2011-11-28 01:27:20,46.4160,14.1370,10.5,2.6,,Bled, Slovenia
2011_01985,2011-11-25 12:45:41,46.2840,14.1580,5.6,1.5,,Kropa, Slovenia
2011_01962,2011-11-21 09:37:55,46.4950,14.4420,13.4,2.1,,Koschutnik, Austria
2011_01949,2011-11-18 13:18:48,46.2810,14.2680,13.4,1.5,,Naklo, Slovenia
2011_01878,2011-11-05 13:23:33,46.4150,14.2090,10.8,2.1,,Trzic, Slovenia
2011_01833,2011-10-31 02:46:41,46.5520,14.0110,11,2.1,,Ledenitzen, Austria
2011_01367,2011-08-16 22:18:55,46.6840,14.3300,18.6,1.8,,S.Donat, Austria
2011_01342,2011-08-11 22:55:51,46.2150,14.4090,12.3,2.3,,Kranj, Slovenia
2011_01311,2011-08-05 20:10:14,46.5160,14.1910,4.8,2.6,,Feistritz, Austria
2011_01269,2011-07-29 10:37:34,46.4020,14.4960,6.3,3.1,,Jezersko, Slovenia
2010_01188,2010-12-28 17:49:54,46.4930,14.3640,12.5,1.8,,Koschutnik, Austria
2010_00794,2010-09-17 10:57:46,46.3030,14.1720,12.4,1.5,,Kropa, Slovenia
2010_00742,2010-08-30 11:38:12,46.2230,14.4670,15.2,1.9,,Lavohice, Slovenia
2010_00740,2010-08-30 04:10:33,46.6900,14.1740,9.2,2.6,,Feldkirchen, Austria
2010_00627,2010-07-09 01:13:02,46.5360,14.6100,9.3,2.0,,Sitters., Austria
2010_00469,2010-05-23 12:25:31,46.2460,14.3950,14.3,1.8,,Kranj, Slovenia
2010_00464,2010-05-17 14:07:43,46.4890,14.4510,6.8,2.6,,Koschutnik, Austria
2010_00249,2010-03-09 00:26:14,46.5020,14.2620,8.1,1.9,,Ob.Ferl., Austria
2010_00225,2010-03-02 22:53:45,46.2940,14.3120,7.2,1.9,,Naklo, Slovenia
2010_00222,2010-03-02 08:33:22,46.2930,14.2460,11.2,2.5,,Naklo, Slovenia
2010_00198,2010-02-20 08:37:11,46.2970,14.3000,8.2,2.0,,Naklo, Slovenia
2010_00197,2010-02-20 07:14:47,46.3030,14.2980,8.2,1.9,,Naklo, Slovenia
2010_00196,2010-02-20 05:08:39,46.2970,14.3220,6.7,2.2,,Naklo, Slovenia
2010_00195,2010-02-20 04:53:11,46.2920,14.3110,9,1.9,,Naklo, Slovenia
2010_00194,2010-02-20 04:31:58,46.3040,14.3190,7.7,2.1,,Naklo, Slovenia
2010_00193,2010-02-19 18:04:33,46.2910,14.3090,7.8,1.9,,Naklo, Slovenia
2010_00191,2010-02-19 10:35:46,46.2920,14.3110,9.3,1.9,,Naklo, Slovenia
2010_00190,2010-02-19 10:13:23,46.2970,14.3100,9.1,2.0,,Naklo, Slovenia
2010_00189,2010-02-19 10:09:22,46.2890,14.3060,5.3,2.0,,Naklo, Slovenia
2010_00188,2010-02-19 04:52:38,46.2900,14.3080,8.7,1.9,,Naklo, Slovenia
2010_00186,2010-02-19 00:48:39,46.2930,14.3050,8.2,2.3,,Naklo, Slovenia
2010_00183,2010-02-18 14:38:06,46.3020,14.3110,8,1.9,,Naklo, Slovenia
2010_00179,2010-02-18 02:25:00,46.3000,14.3100,9.2,2.0,,Naklo, Slovenia
2010_00178,2010-02-17 16:41:36,46.2920,14.3060,9.3,1.9,,Naklo, Slovenia
2010_00175,2010-02-16 22:35:35,46.3030,14.3020,10,2.1,,Naklo, Slovenia
2010_00174,2010-02-16 21:40:44,46.2970,14.3130,11.1,2.2,,Naklo, Slovenia
2010_00173,2010-02-16 20:09:17,46.2970,14.3170,9.4,2.6,,Naklo, Slovenia
2010_00172,2010-02-16 15:13:40,46.4250,14.1920,11.5,2.0,,Stol, Austria
2010_00170,2010-02-16 04:44:33,46.2930,14.2990,8.4,2.2,,Naklo, Slovenia
2010_00168,2010-02-15 21:26:20,46.3080,14.3200,8.4,3.0,,Naklo, Slovenia
2010_00167,2010-02-15 20:48:12,46.2890,14.3160,8.9,2.9,,Naklo, Slovenia
2010_00166,2010-02-15 20:45:42,46.3050,14.3020,9.5,2.0,,Naklo, Slovenia
2010_00165,2010-02-15 20:28:30,46.2920,14.3030,9.6,1.9,,Naklo, Slovenia
2010_00164,2010-02-15 19:07:21,46.2930,14.2990,8.3,1.9,,Naklo, Slovenia
2010_00163,2010-02-15 18:55:44,46.2860,14.3050,7.1,1.8,,Naklo, Slovenia
2010_00162,2010-02-15 18:54:25,46.2970,14.3120,9.6,2.0,,Naklo, Slovenia
2010_00161,2010-02-15 18:44:03,46.2980,14.3140,11.3,1.8,,Naklo, Slovenia
2010_00160,2010-02-15 18:43:10,46.2920,14.3070,9,2.1,,Naklo, Slovenia
2010_00159,2010-02-15 18:28:10,46.3030,14.3060,9.5,2.2,,Naklo, Slovenia
2010_00158,2010-02-15 18:25:28,46.2900,14.3160,7.5,3.2,,Naklo, Slovenia
2010_00156,2010-02-15 11:50:22,46.2940,14.3000,8.2,2.1,,Naklo, Slovenia
2010_00155,2010-02-15 09:55:41,46.3070,14.3070,8.4,1.9,,Naklo, Slovenia
2010_00154,2010-02-15 06:16:39,46.2970,14.3090,6.5,2.8,,Naklo, Slovenia
2010_00128,2010-02-05 18:24:51,46.2970,14.3090,8.1,2.0,,Naklo, Slovenia
2010_00115,2010-02-02 21:37:43,46.2170,14.4890,10.7,1.7,,Lavohice, Slovenia
2010_00112,2010-02-02 09:41:20,46.2150,14.5010,8.5,2.7,,Lavohice, Slovenia
2010_00097,2010-01-28 18:10:01,46.3000,14.3070,8,1.9,,Naklo, Slovenia
2010_00033,2010-01-10 11:56:41,46.4220,14.1470,9.7,2.1,,Stol, Austria
2009_01055,2009-12-16 20:35:42,46.3280,14.0830,15.3,1.7,,Kropa, Slovenia
2009_00833,2009-10-10 04:22:29,46.2140,14.4930,9.5,1.8,,Lavohice, Slovenia
2009_00832,2009-10-10 04:12:00,46.2080,14.4980,7.9,2.4,,Lavohice, Slovenia
2009_00812,2009-10-03 18:28:08,46.2890,14.4360,7,2.3,,Preddvor, Slovenia
2009_00810,2009-10-02 21:47:19,46.2970,14.4450,7,1.7,,Preddvor, Slovenia
2009_00808,2009-10-02 19:39:00,46.4120,14.3090,13.2,2.2,,Trzic, Slovenia
2009_00697,2009-08-30 19:55:23,46.5200,14.3010,8.4,3.0,,Ob.Ferl., Austria
2008_00737,2008-08-13 05:06:19,46.5810,14.0330,10.7,2.2,,Ledenitzen, Austria
2008_00631,2008-07-17 11:08:49,46.3110,14.1740,13.4,1.9,,Kropa, Slovenia
2007_00883,2007-11-08 06:58:29,46.5070,14.3180,9,2.4,,Ob.Ferl., Austria
2007_00869,2007-11-02 13:55:03,46.4490,14.3870,12.6,2.2,,Koschutnik, Austria
2007_00465,2007-06-07 01:59:47,46.3650,14.6200,7.9,2.7,,Planina, Slovenia
2007_00340,2007-05-02 12:49:13,46.4980,14.4670,4.8,3.7,,Bad Vellach, Austria
2007_00270,2007-04-05 19:01:14,46.1940,14.3790,17,2.5,,Kranj, Slovenia
2007_00005,2007-01-01 19:32:40,46.5140,14.2030,9.9,2.5,,Ob.Ferl., Austria
2007_00004,2007-01-01 15:04:42,46.4720,14.1790,12.7,2.5,,Stol, Austria
2007_00003,2007-01-01 14:59:44,46.5110,14.2250,2.8,3.9,,Ob.Ferl., Austria
