﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166338,2024-04-21 22:17:33,45.4748,14.3532,14.67,1.7,,7 km ESE di Jelsane (SLOVENIA)
166314,2024-04-21 10:24:13,45.4820,14.3487,10.54,2.2,,6 km ESE di Jelsane (SLOVENIA)
166286,2024-04-19 09:52:19,45.4715,14.3548,15.59,2.3,,7 km ESE di Jelsane (SLOVENIA)
166274,2024-04-18 20:30:08,45.5475,14.4313,13.9,2.0,,13 km ENE di Jelsane (SLOVENIA)
166249,2024-04-18 00:37:27,45.4752,14.3577,13.96,1.9,,7 km ESE di Jelsane (SLOVENIA)
166240,2024-04-17 19:03:39,45.4683,14.3508,16.01,2.4,,7 km ESE di Jelsane (SLOVENIA)
166225,2024-04-17 08:12:41,45.4640,14.3585,17.14,2.4,,8 km ESE di Jelsane (SLOVENIA)
166224,2024-04-17 07:34:23,45.4718,14.3483,12.56,1.8,,6 km ESE di Jelsane (SLOVENIA)
166223,2024-04-17 05:42:35,45.4562,14.3615,10.67,2.1,,8 km SE di Jelsane (SLOVENIA)
166222,2024-04-17 05:41:39,45.4738,14.3498,15.33,1.9,,6 km ESE di Jelsane (SLOVENIA)
166218,2024-04-17 04:06:43,45.4823,14.3067,12.69,1.8,,3 km SE di Jelsane (SLOVENIA)
166217,2024-04-17 02:29:57,45.4653,14.3465,13.11,1.8,,7 km SE di Jelsane (SLOVENIA)
166181,2024-04-16 02:42:26,45.4800,14.3425,12.89,1.5,,6 km ESE di Jelsane (SLOVENIA)
166180,2024-04-15 23:31:35,45.4805,14.3533,13.76,1.8,,6 km ESE di Jelsane (SLOVENIA)
166177,2024-04-15 23:19:18,45.4790,14.3537,14.48,1.6,,7 km ESE di Jelsane (SLOVENIA)
166169,2024-04-15 13:58:53,45.5458,14.4228,12.37,1.5,,12 km ENE di Jelsane (SLOVENIA)
166185,2024-04-15 12:00:15,45.5457,14.4162,12.07,1.2,,12 km ENE di Jelsane (SLOVENIA)
166163,2024-04-11 23:48:04,45.4090,14.3168,11.91,1.5,,11 km SSE di Jelsane (SLOVENIA)
166094,2024-04-11 12:24:30,45.5097,14.3102,11.74,1.8,,3 km ENE di Jelsane (SLOVENIA)
166089,2024-04-11 04:32:52,45.5063,14.2980,9.37,1.6,,2 km ENE di Jelsane (SLOVENIA)
166015,2024-04-07 03:10:32,45.6275,14.4657,16.98,1.2,,10 km S di Stari Trg pri Lozu (SLOVENIA)
165617,2024-03-27 16:33:00,45.5357,14.3858,6,1.6,,9 km ENE di Jelsane (SLOVENIA)
165614,2024-03-25 05:32:11,45.6320,14.2338,11.03,1.6,,1 km NO di Knezak (SLOVENIA)
165482,2024-03-18 14:58:21,45.5747,14.3758,12.12,1.2,,9 km E di Ilirska Bistrica (SLOVENIA)
166373,2024-03-03 12:29:05,45.5293,14.4283,13.01,1.2,,12 km ENE di Jelsane (SLOVENIA)
164660,2024-02-18 04:06:49,45.5415,14.4862,15.04,1.1,,17 km O di Osilnica (SLOVENIA)
164607,2024-02-15 21:36:50,45.5042,14.2952,10.05,1.0,,2 km ENE di Jelsane (SLOVENIA)
163685,2024-01-23 12:10:59,45.5653,14.3363,11.39,1.4,,6 km E di Ilirska Bistrica (SLOVENIA)
163542,2024-01-22 05:44:01,45.5720,14.3958,11.09,1.9,,11 km E di Ilirska Bistrica (SLOVENIA)
163539,2024-01-22 05:02:58,45.5515,14.4202,14.16,1.7,,13 km ENE di Jelsane (SLOVENIA)
163595,2024-01-16 12:30:42,45.4213,14.3173,9.87,1.7,,9 km SSE di Jelsane (SLOVENIA)
162762,2023-12-24 07:16:53,45.6377,14.4057,4.44,1.4,,10 km SSO di Stari Trg pri Lozu (SLOVENIA)
166816,2023-12-22 10:55:40,45.5452,14.3377,12.97,1.1,,7 km ESE di Ilirska Bistrica (SLOVENIA)
162679,2023-12-17 15:53:07,45.6647,14.3290,11.48,1.0,,8 km ENE di Knezak (SLOVENIA)
162352,2023-11-27 13:02:01,45.4162,14.3233,9.67,2.2,,10 km SSE di Jelsane (SLOVENIA)
162182,2023-11-17 18:47:38,45.5498,14.4830,12.29,1.8,,17 km ENE di Jelsane (SLOVENIA)
161779,2023-10-24 10:17:55,45.4592,14.3115,14.29,1.6,,5 km SSE di Jelsane (SLOVENIA)
161002,2023-09-29 11:36:45,45.6000,14.2565,13.74,1.8,,3 km SSE di Knezak (SLOVENIA)
161447,2023-09-20 11:05:13,45.4573,14.3032,0.0001,1.5,,5 km SSE di Jelsane (SLOVENIA)
160852,2023-09-19 21:03:41,45.6235,14.3450,9.65,1.0,,8 km E di Knezak (SLOVENIA)
161439,2023-09-19 20:30:10,45.6270,14.3418,9.55,0.8,,8 km E di Knezak (SLOVENIA)
160761,2023-09-18 02:36:57,45.6174,14.2740,6,1.0,,3 km ESE di Knezak (SLOVENIA)
160758,2023-09-17 22:28:01,45.6202,14.3430,13.36,1.4,,8 km E di Knezak (SLOVENIA)
161349,2023-09-17 07:41:33,45.5367,14.3163,6.51,1.5,,5 km NE di Jelsane (SLOVENIA)
160184,2023-08-26 07:16:17,45.4672,14.4342,7.35,2.6,,13 km ESE di Jelsane (SLOVENIA)
160148,2023-08-23 11:31:00,45.4388,14.3320,11.82,1.4,,8 km SSE di Jelsane (SLOVENIA)
164368,2023-08-17 22:10:46,45.5223,14.2848,5.91,1.1,,2 km NNE di Jelsane (SLOVENIA)
159860,2023-08-10 05:54:49,45.5102,14.4335,9.65,1.9,,12 km E di Jelsane (SLOVENIA)
159843,2023-08-09 18:44:05,45.5117,14.4417,10.29,2.9,,13 km E di Jelsane (SLOVENIA)
159837,2023-08-09 17:06:48,45.5105,14.4293,10.35,2.9,,12 km E di Jelsane (SLOVENIA)
159806,2023-08-09 05:30:39,45.5983,14.4955,16.07,2.4,,13 km S di Stari Trg pri Lozu (SLOVENIA)
159832,2023-08-07 12:33:39,45.5167,14.4443,10.05,1.8,,13 km E di Jelsane (SLOVENIA)
159833,2023-08-07 12:01:41,45.4633,14.3185,10.48,1.5,,5 km SE di Jelsane (SLOVENIA)
159583,2023-07-31 23:03:38,45.5113,14.4187,9.94,1.5,,11 km E di Jelsane (SLOVENIA)
164089,2023-07-30 22:46:17,45.5073,14.4025,9.78,0.7,,10 km E di Jelsane (SLOVENIA)
159534,2023-07-30 07:32:52,45.5047,14.4252,9.25,1.5,,12 km E di Jelsane (SLOVENIA)
164557,2023-07-29 22:29:32,45.5122,14.4380,10.23,1.2,,13 km E di Jelsane (SLOVENIA)
164554,2023-07-29 21:02:40,45.5125,14.4558,9.98,1.1,,14 km E di Jelsane (SLOVENIA)
159512,2023-07-29 17:34:24,45.5078,14.4465,14.46,4.6,,13 km E di Jelsane (SLOVENIA)
