﻿Event id,Date,Lat,Lon,Location,Mag
101081,2016-12-22 01:34:42,44.9892,11.3435,1 km O di Calto (Rovigo),3.2
100806,2016-12-11 21:54:00,44.5672,11.9477,10 km NO di Alfonsine (Ravenna),2.7
100709,2016-12-09 07:21:51,44.3178,10.4157,6 km E di Ligonchio (Reggio Emilia),4.3
100460,2016-11-30 05:52:54,44.7313,10.7239,5 km O di San Martino in Rio (Reggio Emilia),3.8
100151,2016-11-21 03:05:14,44.3813,9.8169,5 km O di Pontremoli (Massa Carrara),3.7
98408,2016-10-30 10:49:41,44.1531,12.3801,5 km N di Gatteo (Forli'),3.8
96802,2016-09-11 06:43:08,45.8415,11.0290,4 km ESE di Mori (Trento),3.0
96775,2016-09-10 15:13:51,45.2822,9.6568,2 km S di Credera Rubbiano (Cremona),3.3
95587,2016-08-10 04:52:48,46.3812,12.9368,4 km SSE di Villa Santina (Udine),3.1
95577,2016-08-10 02:38:05,46.3882,12.9395,3 km SSE di Villa Santina (Udine),2.9
95244,2016-07-11 19:36:04,45.6040,10.1645,2 km NNE di Gussago (Brescia),2.7
95150,2016-07-04 11:37:23,44.8907,11.2117,8 km NE di San Felice sul Panaro (Modena),3.9
94600,2016-05-28 03:31:40,44.8985,11.2692,8 km NNO di Finale Emilia (Modena),3.5
94410,2016-05-16 19:26:18,44.8500,11.4633,3 km N di Mirabello (Ferrara),2.7
94088,2016-04-23 10:27:37,46.1552,11.9158,5 km SSO di Sagron Mis (Trento),2.8
93954,2016-04-15 03:18:07,45.8377,11.0260,4 km ESE di Mori (Trento),2.7
93893,2016-04-12 14:00:27,44.8937,11.2798,7 km N di Finale Emilia (Modena),3.2
93863,2016-04-11 10:47:23,46.4372,10.0195,14 km SO di Livigno (Sondrio),3.1
93797,2016-04-08 10:02:02,44.8543,11.2822,3 km NNO di Finale Emilia (Modena),2.6
93783,2016-04-07 18:25:56,44.4802,11.9150,4 km ONO di Fusignano (Ravenna),3.2
93523,2016-03-24 06:12:40,46.8227,10.9815,14 km NNE di Senales (Bolzano),2.6
93331,2016-03-13 00:58:49,46.6855,10.6360,5 km ENE di Sluderno (Bolzano),2.9
93169,2016-02-25 20:55:16,44.9253,11.2197,9 km SSE di Magnacavallo (Mantova),3.4
92927,2016-02-03 21:37:39,45.7637,10.7485,1 km SO di Tremosine (Brescia),3.1
92872,2016-01-31 22:43:58,47.1328,10.0997,1 km E di Kl,3.6
