﻿Event id,Date,Lat,Lon,Depth,Ml,Mw,Location
166765,2024-05-14 00:30:14,46.1817,12.3810,12.28,0.7,,1 km NNO di Chies d'Alpago (Belluno)
166780,2024-05-14 00:27:44,46.1772,12.3817,12.59,0.4,,1 km NO di Chies d'Alpago (Belluno)
166716,2024-05-12 09:09:17,46.1778,12.3737,12.97,1.4,,1 km ONO di Chies d'Alpago (Belluno)
166711,2024-05-12 09:05:13,46.1805,12.3778,12.71,1.6,,1 km NO di Chies d'Alpago (Belluno)
166709,2024-05-12 09:04:25,46.1850,12.3807,11.51,1.4,,2 km NNO di Chies d'Alpago (Belluno)
166688,2024-05-11 13:12:19,46.1875,12.3885,12.33,1.4,,2 km N di Chies d'Alpago (Belluno)
166686,2024-05-11 13:07:33,46.1792,12.3695,13.04,1.4,,2 km ONO di Chies d'Alpago (Belluno)
166684,2024-05-11 13:01:43,46.1782,12.3713,12.97,1.5,,1 km ONO di Chies d'Alpago (Belluno)
166681,2024-05-11 12:05:40,46.1765,12.3750,13.3,1.8,,1 km ONO di Chies d'Alpago (Belluno)
166672,2024-05-11 00:34:14,46.1837,12.3782,13.06,1.3,,1 km NNO di Chies d'Alpago (Belluno)
166667,2024-05-11 00:12:00,46.1800,12.3797,11.76,1.9,,1 km NNO di Chies d'Alpago (Belluno)
166619,2024-05-08 08:06:46,46.2448,12.4740,12.66,1.0,,4 km SO di Claut (Pordenone)
166418,2024-04-24 22:34:34,46.0558,12.1000,6.21,0.9,,2 km ESE di Mel (Belluno)
166256,2024-04-18 06:12:03,46.1882,12.1945,10.22,1.3,,5 km NNO di Belluno (Belluno)
166146,2024-04-13 22:36:26,46.2590,12.4958,10.51,0.4,,2 km OSO di Claut (Pordenone)
166148,2024-04-13 08:05:08,46.3727,12.5875,8.42,0.3,,6 km S di Forni di Sopra (Udine)
166149,2024-04-13 03:31:17,46.2712,12.5815,10.95,0.2,,5 km E di Claut (Pordenone)
165924,2024-04-04 07:38:31,46.1663,12.4460,7.86,1.0,,5 km E di Chies d'Alpago (Belluno)
165923,2024-04-03 14:17:12,46.2602,12.4807,5.78,0.2,,3 km OSO di Claut (Pordenone)
165756,2024-03-27 17:43:25,46.2770,12.7363,1.13,0.8,,5 km O di Tramonti di Sotto (Pordenone)
165568,2024-03-24 23:43:30,46.2675,12.7412,2.99,1.0,,5 km OSO di Tramonti di Sotto (Pordenone)
165411,2024-03-15 21:58:32,46.2627,12.4877,12.27,0.5,,2 km OSO di Claut (Pordenone)
165321,2024-03-14 23:18:34,46.1533,12.3647,13.22,0.8,,1 km N di Puos d'Alpago (Belluno)
165246,2024-03-13 18:55:57,46.3173,12.7033,7.59,1.5,,7 km O di Tramonti di Sopra (Pordenone)
165217,2024-03-12 21:28:11,46.3170,12.7055,6.49,0.8,,6 km O di Tramonti di Sopra (Pordenone)
165171,2024-03-09 11:43:22,46.2475,12.6225,6.06,1.4,,5 km N di Andreis (Pordenone)
164890,2024-02-24 04:13:49,46.3283,12.7117,0.97,0.7,,6 km ONO di Tramonti di Sopra (Pordenone)
164664,2024-02-18 08:33:00,46.2505,12.5747,6.02,0.2,,5 km ESE di Claut (Pordenone)
164470,2024-02-13 04:26:53,46.2460,12.6272,6.46,0.9,,5 km NNE di Andreis (Pordenone)
164475,2024-02-11 21:31:35,46.2518,12.4063,10.01,0.6,,4 km SE di Erto e Casso (Pordenone)
164247,2024-02-04 23:13:24,46.2755,12.6733,11.3,0.6,,8 km NNO di Frisanco (Pordenone)
163992,2024-02-04 03:47:48,46.1107,12.1827,7.8,1.7,,4 km NE di Limana (Belluno)
163961,2024-02-01 09:26:30,46.1533,12.4408,8.11,1.0,,3 km NNE di Tambre (Belluno)
163775,2024-01-25 08:13:59,46.1963,12.7320,9.72,0.8,,2 km S di Frisanco (Pordenone)
163771,2024-01-25 00:46:21,46.1470,12.4157,11.42,0.7,,2 km N di Tambre (Belluno)
163726,2024-01-24 09:59:49,45.9690,12.4037,1.72,1.2,,2 km SE di Sarmede (Treviso)
163647,2024-01-23 17:43:21,46.3098,12.7337,10.01,1.1,,4 km O di Tramonti di Sopra (Pordenone)
163535,2024-01-22 01:29:35,46.3112,12.7285,10.46,1.3,,5 km O di Tramonti di Sopra (Pordenone)
163508,2024-01-20 23:20:14,46.2152,12.5218,7.95,0.5,,4 km NO di Barcis (Pordenone)
163483,2024-01-20 04:31:52,46.3172,12.7305,10.94,0.9,,5 km O di Tramonti di Sopra (Pordenone)
163477,2024-01-20 04:14:17,46.3150,12.7370,12.26,2.5,,4 km O di Tramonti di Sopra (Pordenone)
163476,2024-01-19 23:00:53,46.3118,12.7210,12.08,0.7,,5 km O di Tramonti di Sopra (Pordenone)
163394,2024-01-17 22:08:17,46.2223,12.5238,6.41,0.5,,5 km NO di Barcis (Pordenone)
163369,2024-01-16 23:27:30,46.3163,12.6792,11.19,1.0,,8 km O di Tramonti di Sopra (Pordenone)
163352,2024-01-10 18:45:53,46.4105,12.5347,12.21,0.9,,4 km OSO di Forni di Sopra (Udine)
163139,2024-01-10 06:58:51,46.2735,12.6940,9.33,0.5,,7 km NNO di Frisanco (Pordenone)
163104,2024-01-05 16:52:54,46.0772,12.2150,14.52,0.6,,6 km ESE di Limana (Belluno)
163040,2024-01-05 04:36:28,46.2817,12.5137,8.88,0.5,,2 km N di Claut (Pordenone)
163004,2024-01-03 15:09:36,46.2712,12.6665,11.53,0.9,,8 km NO di Frisanco (Pordenone)
163003,2024-01-03 15:02:12,46.2777,12.6670,11.04,0.5,,9 km NNO di Frisanco (Pordenone)
163049,2024-01-03 00:58:06,45.9833,12.3175,10.88,0.7,,1 km E di Vittorio Veneto (Treviso)
162991,2024-01-02 07:54:07,46.2845,12.6665,9.89,1.2,,9 km NNO di Frisanco (Pordenone)
162984,2024-01-02 04:08:03,46.2863,12.6802,11.6,2.0,,9 km OSO di Tramonti di Sopra (Pordenone)
162928,2023-12-31 06:58:33,46.2787,12.6798,12.29,1.8,,8 km NNO di Frisanco (Pordenone)
164405,2023-12-27 15:17:04,46.0157,12.1818,12.95,0.7,,5 km NO di Revine Lago (Treviso)
162857,2023-12-27 07:46:34,46.2817,12.6633,9.2,0.4,,9 km NNO di Frisanco (Pordenone)
162802,2023-12-26 12:24:27,46.2850,12.6683,10.8,0.7,,9 km NNO di Frisanco (Pordenone)
165355,2023-12-25 14:51:19,46.2790,12.6662,9.32,0.2,,9 km NNO di Frisanco (Pordenone)
162794,2023-12-25 14:33:26,46.2728,12.6742,11.33,1.1,,8 km NNO di Frisanco (Pordenone)
165350,2023-12-25 12:47:14,46.2882,12.6610,9.46,0.2,,10 km NNO di Frisanco (Pordenone)
165348,2023-12-25 12:40:34,46.3018,12.6778,10.02,0.2,,9 km O di Tramonti di Sopra (Pordenone)
162788,2023-12-25 12:22:11,46.2817,12.6925,8.3,2.5,,8 km O di Tramonti di Sotto (Pordenone)
162784,2023-12-24 05:36:22,46.3218,12.6262,9.72,0.4,,9 km SSO di Forni di Sotto (Udine)
162645,2023-12-16 19:06:43,46.2722,12.7343,3.26,1.5,,5 km OSO di Tramonti di Sotto (Pordenone)
165087,2023-12-14 23:42:53,46.2752,12.6438,7.48,0.7,,9 km NNE di Andreis (Pordenone)
162535,2023-12-10 09:39:27,46.3287,12.6253,8.96,1.0,,8 km SSO di Forni di Sotto (Udine)
162564,2023-12-08 08:29:26,46.0095,12.3412,6.24,0.7,,1 km NNE di Fregona (Treviso)
162567,2023-12-07 18:42:32,46.3322,12.5472,5.96,0.6,,8 km NNE di Claut (Pordenone)
164269,2023-12-05 10:33:17,46.2288,12.6807,0.76,0.5,,4 km ONO di Frisanco (Pordenone)
162422,2023-12-01 11:14:07,46.0403,12.5592,7,0.7,,2 km E di Budoia (Pordenone)
162378,2023-11-27 09:38:35,46.1745,12.4650,3.21,1.2,,6 km E di Chies d'Alpago (Belluno)
163749,2023-11-20 15:22:08,46.4248,12.3347,7.28,1.6,,1 km N di Valle di Cadore (Belluno)
162255,2023-11-20 04:21:10,46.2855,12.7797,2.83,0.5,,1 km O di Tramonti di Sotto (Pordenone)
162163,2023-11-17 00:51:06,46.2872,12.5808,8.88,1.4,,6 km ENE di Claut (Pordenone)
161946,2023-11-07 07:21:13,46.2672,12.5283,7.32,1.0,,1 km E di Claut (Pordenone)
161917,2023-11-06 06:40:29,46.2742,12.5248,7.49,1.1,,1 km NE di Claut (Pordenone)
161982,2023-11-03 05:32:22,46.0183,12.3517,9.16,0.8,,2 km NNE di Fregona (Treviso)
163311,2023-10-29 20:42:04,46.0752,12.2130,12.1,0.7,,5 km ESE di Limana (Belluno)
163306,2023-10-28 22:51:29,46.0720,12.2133,12.16,0.7,,6 km ESE di Limana (Belluno)
163305,2023-10-28 22:02:43,46.0907,12.2083,12.55,0.8,,5 km E di Limana (Belluno)
163304,2023-10-28 21:37:55,46.1003,12.2060,10.72,1.1,,5 km ENE di Limana (Belluno)
161761,2023-10-28 21:21:04,46.0827,12.2120,12.18,1.0,,5 km E di Limana (Belluno)
163234,2023-10-26 08:57:03,46.1673,12.4537,8.64,0.9,,5 km E di Chies d'Alpago (Belluno)
163230,2023-10-25 16:31:59,46.0843,12.1232,6.57,1.0,,1 km NNO di Trichiana (Belluno)
161667,2023-10-24 10:11:36,45.9748,12.2243,9.31,2.1,,1 km ONO di Tarzo (Treviso)
161776,2023-10-24 00:02:53,46.3903,12.6643,12.3,0.7,,1 km SO di Forni di Sotto (Udine)
161651,2023-10-23 20:45:53,45.9738,12.2087,12.19,1.0,,2 km O di Tarzo (Treviso)
161662,2023-10-23 20:12:00,45.9712,12.2070,12.93,0.6,,2 km O di Tarzo (Treviso)
161641,2023-10-23 13:09:34,46.2253,12.4408,9.53,0.8,,7 km S di Cimolais (Pordenone)
161568,2023-10-18 19:42:22,46.3733,12.5778,8.64,0.8,,6 km S di Forni di Sopra (Udine)
163180,2023-10-18 01:37:31,46.3775,12.5705,7.19,0.5,,5 km S di Forni di Sopra (Udine)
161502,2023-10-13 08:13:07,46.2002,12.8083,13.43,1.2,,3 km SE di Meduno (Pordenone)
161384,2023-10-12 02:08:48,46.1342,12.3647,9.79,1.0,,1 km SSE di Puos d'Alpago (Belluno)
161337,2023-10-10 20:08:22,46.2042,12.4780,8.65,0.3,,6 km ONO di Barcis (Pordenone)
161307,2023-10-09 22:25:53,46.1533,12.3573,7,1.1,,1 km NNO di Puos d'Alpago (Belluno)
163133,2023-10-08 19:05:28,45.9683,12.2230,8.96,0.6,,1 km OSO di Tarzo (Treviso)
163132,2023-10-08 15:46:27,45.9653,12.2207,11.6,0.7,,1 km SO di Tarzo (Treviso)
161265,2023-10-08 12:51:53,45.9703,12.2250,10.62,1.8,,1 km OSO di Tarzo (Treviso)
161263,2023-10-08 11:44:05,45.9677,12.2212,11.14,1.5,,1 km OSO di Tarzo (Treviso)
161147,2023-10-03 09:27:02,45.9960,12.4535,0.45,0.8,,3 km NNE di Caneva (Pordenone)
160996,2023-09-29 04:15:47,46.2087,12.5093,7.67,1.2,,4 km ONO di Barcis (Pordenone)
161666,2023-09-27 07:40:56,46.1615,12.4362,5.04,0.9,,4 km ESE di Chies d'Alpago (Belluno)
160956,2023-09-27 03:25:15,46.3868,12.4903,3.21,1.1,,8 km OSO di Forni di Sopra (Udine)
161564,2023-09-25 11:28:34,46.1562,12.2732,9.89,0.8,,3 km SSO di Ponte nelle Alpi (Belluno)
161550,2023-09-23 05:20:26,46.0207,12.3592,7.51,0.6,,2 km NE di Fregona (Treviso)
160886,2023-09-21 09:45:38,46.1405,12.2118,7.63,1.0,,1 km SO di Belluno (Belluno)
160809,2023-09-18 11:37:13,46.2998,12.2392,6.2,1.1,,6 km ONO di Castello Lavazzo (Belluno)
160786,2023-09-18 04:16:14,46.2890,12.7053,6.41,2.2,,7 km OSO di Tramonti di Sopra (Pordenone)
160752,2023-09-16 21:35:10,46.3772,12.6342,4.43,0.5,,3 km OSO di Forni di Sotto (Udine)
161327,2023-09-16 00:34:10,46.3175,12.4323,6.26,0.4,,3 km N di Cimolais (Pordenone)
161203,2023-09-14 10:14:55,46.3303,12.6195,6.92,0.4,,8 km SSO di Forni di Sotto (Udine)
161154,2023-09-13 04:43:19,46.3092,12.5673,7.41,0.6,,6 km NE di Claut (Pordenone)
160628,2023-09-11 20:38:59,46.2990,12.6297,7.28,0.6,,9 km ENE di Claut (Pordenone)
160663,2023-09-11 07:28:02,46.0045,12.3415,21.56,1.0,,0 km ENE di Fregona (Treviso)
160538,2023-09-10 23:57:56,46.3735,12.6285,7.2,0.1,,4 km SO di Forni di Sotto (Udine)
160411,2023-09-06 01:23:05,46.3067,12.5463,10.89,0.5,,5 km NNE di Claut (Pordenone)
160409,2023-09-06 01:13:46,46.3065,12.5493,7.83,0.8,,5 km NNE di Claut (Pordenone)
160408,2023-09-06 01:08:19,46.3025,12.5503,10.93,0.6,,5 km NE di Claut (Pordenone)
160453,2023-09-05 22:42:36,46.3045,12.5433,10.74,0.2,,5 km NNE di Claut (Pordenone)
160452,2023-09-05 22:39:37,46.3043,12.5403,11.61,0.6,,5 km NNE di Claut (Pordenone)
160404,2023-09-05 22:36:11,46.3060,12.5575,10.25,1.4,,5 km NE di Claut (Pordenone)
160378,2023-09-05 10:48:27,46.3097,12.5530,10.7,1.0,,6 km NNE di Claut (Pordenone)
160388,2023-09-03 22:11:19,46.1965,12.4920,7.89,0.0,,5 km O di Barcis (Pordenone)
160347,2023-09-03 16:29:05,46.1858,12.2592,9.82,0.6,,2 km ONO di Ponte nelle Alpi (Belluno)
160258,2023-08-29 18:14:48,46.1808,12.7473,10.72,1.0,,1 km SSO di Fanna (Pordenone)
160238,2023-08-29 05:37:38,46.0102,12.3673,9.33,1.5,,2 km ENE di Fregona (Treviso)
160218,2023-08-28 08:29:24,46.0222,12.3492,12.62,1.1,,2 km NNE di Fregona (Treviso)
160210,2023-08-28 03:23:34,46.1282,12.3728,11.48,1.2,,1 km ENE di Farra d'Alpago (Belluno)
160228,2023-08-27 20:34:21,46.2262,12.2747,12.27,0.9,,3 km NO di Soverzene (Belluno)
160201,2023-08-27 02:45:43,46.0410,12.3407,4.33,1.3,,4 km N di Fregona (Treviso)
160197,2023-08-27 02:29:35,46.0555,12.3237,6.43,1.6,,6 km NNO di Fregona (Treviso)
160175,2023-08-23 09:24:44,46.0387,12.4070,1.43,0.8,,7 km NE di Fregona (Treviso)
164380,2023-08-19 06:20:49,46.2017,12.4480,9.27,0.8,,6 km NE di Chies d'Alpago (Belluno)
164245,2023-08-11 05:56:13,46.1305,12.3357,8.58,0.6,,2 km ONO di Farra d'Alpago (Belluno)
159872,2023-08-09 08:15:19,46.1600,12.4443,13.8,0.9,,4 km NNE di Tambre (Belluno)
159801,2023-08-08 19:39:26,46.3040,12.5788,7.75,0.8,,6 km NE di Claut (Pordenone)
159767,2023-08-07 21:36:41,46.3348,12.6377,7.89,2.0,,7 km SSO di Forni di Sotto (Udine)
159762,2023-08-06 00:49:37,46.2412,12.6612,7.65,0.5,,6 km NE di Andreis (Pordenone)
164573,2023-07-30 23:34:01,46.1768,12.7318,11.9,0.7,,2 km OSO di Fanna (Pordenone)
159573,2023-07-30 23:04:38,46.1962,12.7322,13.51,0.6,,2 km S di Frisanco (Pordenone)
159378,2023-07-24 22:53:46,46.1930,12.7663,13.97,0.8,,0 km SO di Cavasso Nuovo (Pordenone)
160165,2023-07-21 23:41:34,46.1913,12.7408,14.82,0.6,,1 km ONO di Fanna (Pordenone)
160161,2023-07-21 03:56:46,46.1840,12.7220,13.43,0.7,,2 km NNE di Maniago (Pordenone)
160159,2023-07-20 19:56:54,46.1905,12.7403,15.87,0.8,,1 km ONO di Fanna (Pordenone)
160157,2023-07-20 13:57:32,46.1758,12.7202,11.97,0.9,,1 km NE di Maniago (Pordenone)
160143,2023-07-20 01:55:09,46.1863,12.7173,11.81,0.6,,2 km NNE di Maniago (Pordenone)
160139,2023-07-19 18:51:29,46.1952,12.7308,11.19,0.9,,2 km S di Frisanco (Pordenone)
159273,2023-07-19 17:26:16,46.1673,12.7360,14.81,1.1,,2 km E di Maniago (Pordenone)
160132,2023-07-19 03:09:15,46.1685,12.7297,12.83,0.7,,2 km E di Maniago (Pordenone)
159263,2023-07-18 23:58:35,46.1858,12.7480,13.72,0.7,,0 km O di Fanna (Pordenone)
159261,2023-07-18 23:56:21,46.1782,12.7515,15.1,1.0,,1 km S di Fanna (Pordenone)
159923,2023-07-18 00:37:12,46.1722,12.7397,14.82,0.6,,2 km SSO di Fanna (Pordenone)
159921,2023-07-17 19:39:19,46.1818,12.7383,13.8,0.7,,1 km OSO di Fanna (Pordenone)
159920,2023-07-17 19:20:21,46.1665,12.7425,15.44,0.8,,2 km SSO di Fanna (Pordenone)
159919,2023-07-17 19:16:32,46.1798,12.7290,14.79,0.8,,2 km OSO di Fanna (Pordenone)
159233,2023-07-17 19:11:20,46.1877,12.7472,16.07,1.3,,0 km ONO di Fanna (Pordenone)
159914,2023-07-17 18:35:45,46.1760,12.7417,13.9,0.7,,1 km SO di Fanna (Pordenone)
159191,2023-07-15 21:14:49,46.3382,12.6152,8.81,1.6,,7 km SO di Forni di Sotto (Udine)
159891,2023-07-15 20:26:12,46.3427,12.6017,10.13,0.2,,8 km SO di Forni di Sotto (Udine)
159187,2023-07-15 20:08:14,46.3400,12.6227,11.98,1.9,,7 km SSO di Forni di Sotto (Udine)
159882,2023-07-14 06:37:42,46.1638,12.7328,13.88,0.8,,2 km E di Maniago (Pordenone)
159159,2023-07-12 23:26:11,46.0922,12.3647,6.73,1.2,,3 km S di Farra d'Alpago (Belluno)
159051,2023-07-08 04:05:55,46.2463,12.5612,12.19,0.8,,4 km ESE di Claut (Pordenone)
159683,2023-07-06 05:40:53,46.3062,12.6530,4.76,0.5,,10 km S di Forni di Sotto (Udine)
159676,2023-07-05 06:42:31,46.2232,12.6798,7,0.7,,4 km ONO di Frisanco (Pordenone)
159672,2023-07-04 20:55:12,46.0500,12.3255,11.31,0.3,,5 km NNO di Fregona (Treviso)
159650,2023-07-03 23:49:59,46.3393,12.6872,11.29,0.6,,6 km SSE di Forni di Sotto (Udine)
159640,2023-07-02 15:47:17,45.9890,12.2318,11.1,0.9,,0 km S di Revine Lago (Treviso)
158957,2023-07-02 00:23:00,46.3857,12.4175,7.84,2.1,,5 km ESE di Perarolo di Cadore (Belluno)
158928,2023-06-30 08:13:35,45.9950,12.2395,8.06,1.5,,1 km NE di Revine Lago (Treviso)
159588,2023-06-28 23:02:55,46.0482,12.3323,13.05,0.3,,5 km N di Fregona (Treviso)
158836,2023-06-24 12:57:54,46.0303,12.3528,11.11,1.8,,3 km NNE di Fregona (Treviso)
158865,2023-06-23 05:27:51,46.0102,12.3580,8.03,0.8,,2 km ENE di Fregona (Treviso)
158811,2023-06-23 05:21:48,46.0393,12.3567,11.5,2.8,,4 km NNE di Fregona (Treviso)
158824,2023-06-22 14:59:46,46.3318,12.6208,6.6,0.6,,8 km SSO di Forni di Sotto (Udine)
158803,2023-06-22 05:17:51,46.3218,12.6563,11.87,0.4,,8 km S di Forni di Sotto (Udine)
158587,2023-06-10 03:34:07,46.1892,12.1925,6.34,1.1,,5 km NNO di Belluno (Belluno)
158468,2023-06-05 20:59:59,46.1728,12.6163,9.58,1.5,,3 km S di Andreis (Pordenone)
158467,2023-06-05 18:20:43,46.1805,12.6127,11.56,0.8,,2 km S di Andreis (Pordenone)
158481,2023-06-01 21:41:13,46.0968,12.3035,12.3,0.8,,5 km OSO di Farra d'Alpago (Belluno)
158478,2023-06-01 09:53:27,46.1760,12.5023,19.15,0.9,,5 km OSO di Barcis (Pordenone)
159214,2023-06-01 09:27:56,45.9420,12.3772,2.09,0.7,,2 km NO di Godega di Sant'Urbano (Treviso)
158396,2023-05-31 22:41:18,46.3263,12.5450,7.03,0.3,,7 km NNE di Claut (Pordenone)
158362,2023-05-31 18:42:52,46.0823,12.1065,4.33,1.4,,2 km ONO di Trichiana (Belluno)
158177,2023-05-22 20:36:15,46.2995,12.6985,6.2,0.6,,7 km O di Tramonti di Sopra (Pordenone)
158113,2023-05-21 20:11:58,46.0718,12.3143,11.64,0.7,,6 km SSO di Farra d'Alpago (Belluno)
157936,2023-05-15 22:24:30,46.2723,12.6078,5.96,0.6,,7 km E di Claut (Pordenone)
158214,2023-05-13 10:04:08,46.1345,12.5273,2.15,0.6,,7 km SSO di Barcis (Pordenone)
157892,2023-05-12 23:53:51,46.3043,12.7197,9.3,1.1,,5 km O di Tramonti di Sopra (Pordenone)
158175,2023-05-10 14:34:42,46.2198,12.0500,3.37,1.3,,4 km SSE di Rivamonte Agordino (Belluno)
157820,2023-05-10 05:07:43,46.3032,12.7043,7.4,1.2,,7 km O di Tramonti di Sopra (Pordenone)
158054,2023-05-09 09:49:29,45.9825,12.4513,1.86,1.0,,2 km NNE di Caneva (Pordenone)
157794,2023-05-09 03:41:07,46.2082,12.7330,10.73,1.0,,1 km SE di Frisanco (Pordenone)
157983,2023-05-05 09:31:39,45.9533,12.4157,0.8,0.9,,1 km N di Cordignano (Treviso)
157660,2023-05-04 04:57:48,46.3352,12.6228,6.94,0.9,,7 km SSO di Forni di Sotto (Udine)
157604,2023-05-01 15:33:59,46.2028,12.4285,7.82,1.5,,5 km NE di Chies d'Alpago (Belluno)
157957,2023-04-29 05:08:26,46.3227,12.5683,10.76,0.6,,7 km NNE di Claut (Pordenone)
157449,2023-04-24 22:03:15,46.3870,12.3947,3.59,1.0,,3 km ESE di Perarolo di Cadore (Belluno)
157434,2023-04-23 17:19:51,46.3402,12.6228,12.69,1.2,,7 km SSO di Forni di Sotto (Udine)
157231,2023-04-16 12:34:53,46.2035,12.4457,9.13,2.0,,6 km NE di Chies d'Alpago (Belluno)
157730,2023-04-16 03:42:18,46.4032,12.6037,2.99,0.1,,3 km SE di Forni di Sopra (Udine)
157720,2023-04-14 10:33:13,46.3232,12.5815,9.11,0.7,,8 km NE di Claut (Pordenone)
157163,2023-04-12 09:21:14,45.9822,12.4980,5.02,1.0,,3 km N di Sacile (Pordenone)
157161,2023-04-12 07:59:31,46.1565,12.6182,17.05,1.1,,3 km O di Montereale Valcellina (Pordenone)
157629,2023-04-08 21:54:52,46.0830,12.3770,9.76,0.4,,5 km SSE di Farra d'Alpago (Belluno)
157020,2023-04-06 10:01:44,46.1615,12.4535,11.99,0.8,,5 km NNE di Tambre (Belluno)
156869,2023-04-02 09:48:06,46.1912,12.4627,8.96,0.6,,6 km ENE di Chies d'Alpago (Belluno)
157508,2023-03-30 20:38:04,46.2453,12.4043,9.37,0.0,,4 km SE di Erto e Casso (Pordenone)
156788,2023-03-28 19:56:42,46.2185,12.4512,9.6,0.5,,7 km NE di Chies d'Alpago (Belluno)
156674,2023-03-23 13:45:53,46.1882,12.4347,9.75,0.8,,4 km ENE di Chies d'Alpago (Belluno)
156667,2023-03-22 07:00:36,46.2190,12.5572,6.03,0.4,,3 km N di Barcis (Pordenone)
156441,2023-03-13 02:47:07,46.3138,12.7320,6.77,0.9,,4 km O di Tramonti di Sopra (Pordenone)
156421,2023-03-12 01:45:52,46.0953,12.2227,4.27,1.8,,6 km S di Belluno (Belluno)
157044,2023-03-11 21:48:38,46.1138,12.3630,13.26,0.3,,1 km SSE di Farra d'Alpago (Belluno)
156408,2023-03-11 08:36:46,46.1123,12.3468,11.61,1.3,,1 km SO di Farra d'Alpago (Belluno)
157003,2023-03-10 19:42:35,46.2792,12.7285,9.45,0.5,,5 km O di Tramonti di Sotto (Pordenone)
156983,2023-03-10 10:20:01,46.3858,12.4732,6.41,0.6,,9 km OSO di Forni di Sopra (Udine)
156377,2023-03-10 08:19:22,46.0898,12.3102,13.67,1.3,,5 km SO di Farra d'Alpago (Belluno)
156299,2023-03-06 18:13:30,46.2690,12.2212,8.31,0.4,,6 km O di Longarone (Belluno)
156263,2023-03-06 12:31:13,46.2487,12.2155,8.21,2.1,,7 km OSO di Longarone (Belluno)
156238,2023-03-05 00:45:22,46.2330,12.5017,8.3,0.5,,4 km SSO di Claut (Pordenone)
156269,2023-03-03 05:00:04,46.3030,12.6367,0.02,0.5,,10 km ENE di Claut (Pordenone)
156257,2023-03-02 01:55:32,46.2530,12.6940,3.29,0.6,,5 km NNO di Frisanco (Pordenone)
156197,2023-03-02 00:28:53,46.2765,12.5835,7.95,1.3,,5 km ENE di Claut (Pordenone)
156207,2023-03-01 20:31:16,46.2302,12.5308,10.32,0.5,,4 km SSE di Claut (Pordenone)
156170,2023-03-01 01:45:51,46.3082,12.7235,12.75,0.9,,5 km O di Tramonti di Sopra (Pordenone)
156185,2023-02-28 01:42:45,46.2747,12.5012,8.46,0.4,,1 km NO di Claut (Pordenone)
155927,2023-02-18 13:38:58,46.3835,12.5440,8.89,0.9,,5 km SSO di Forni di Sopra (Udine)
155756,2023-02-15 11:58:24,46.1953,12.4392,11.55,1.5,,5 km ENE di Chies d'Alpago (Belluno)
156084,2023-02-11 06:49:52,46.2070,12.3930,9.97,0.4,,4 km N di Chies d'Alpago (Belluno)
155573,2023-02-08 01:32:39,46.1463,12.3708,12.35,0.7,,1 km NE di Puos d'Alpago (Belluno)
155489,2023-02-07 08:41:37,46.3218,12.6515,9.46,1.2,,8 km S di Forni di Sotto (Udine)
156017,2023-02-05 05:17:59,46.3012,12.7163,2.96,0.6,,6 km O di Tramonti di Sopra (Pordenone)
155303,2023-02-03 23:32:00,46.2968,12.7158,6.41,2.0,,6 km OSO di Tramonti di Sopra (Pordenone)
155295,2023-02-03 23:10:49,46.3013,12.7155,7.42,2.6,,6 km O di Tramonti di Sopra (Pordenone)
155805,2023-01-29 01:09:06,46.2943,12.5943,8.92,0.4,,7 km ENE di Claut (Pordenone)
155634,2023-01-19 06:42:53,46.1533,12.3833,11.36,0.7,,2 km S di Chies d'Alpago (Belluno)
154961,2023-01-17 05:56:09,46.0422,12.1450,12.73,0.9,,4 km SSE di Trichiana (Belluno)
154910,2023-01-16 05:17:06,46.3037,12.5955,9.14,0.6,,7 km ENE di Claut (Pordenone)
155595,2023-01-14 01:07:53,46.2938,12.5948,6.81,0.2,,7 km ENE di Claut (Pordenone)
154842,2023-01-13 00:00:11,46.1238,12.2508,10.05,0.7,,3 km SE di Belluno (Belluno)
155586,2023-01-12 20:42:09,46.3228,12.5880,6.69,0.4,,8 km NE di Claut (Pordenone)
154807,2023-01-10 22:01:38,46.3540,12.5557,8.51,1.9,,8 km SSO di Forni di Sopra (Udine)
155550,2023-01-10 20:55:36,46.2757,12.5183,10.44,0.3,,1 km NNE di Claut (Pordenone)
154765,2023-01-09 01:33:54,46.1587,12.7568,15.42,0.7,,3 km S di Fanna (Pordenone)
155421,2023-01-08 08:50:21,46.2798,12.5542,7.56,0.3,,3 km ENE di Claut (Pordenone)
154596,2023-01-02 13:07:37,46.3457,12.5687,9.1,0.3,,9 km S di Forni di Sopra (Udine)
154519,2023-01-01 14:48:31,46.2792,12.4810,10.5,1.6,,3 km ONO di Claut (Pordenone)
154547,2023-01-01 14:05:58,46.3688,12.5735,9.17,0.3,,6 km S di Forni di Sopra (Udine)
154470,2022-12-31 06:15:00,46.1533,12.2485,11.03,0.8,,2 km ENE di Belluno (Belluno)
154779,2022-12-31 01:20:40,46.2205,12.7083,28.15,0.5,,2 km ONO di Frisanco (Pordenone)
154775,2022-12-30 10:58:03,46.3195,12.5842,7.49,0.4,,8 km NE di Claut (Pordenone)
154435,2022-12-29 19:26:10,46.3283,12.5867,10.7,1.4,,9 km NE di Claut (Pordenone)
154698,2022-12-28 13:03:44,46.3182,12.5852,6,0.4,,8 km NE di Claut (Pordenone)
154380,2022-12-28 12:19:40,46.3280,12.5892,10.17,2.3,,9 km NE di Claut (Pordenone)
